CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464011;23/07/2022;ENTREES;2;0;0
464011;23/07/2022;SORTIES;2;0;0
464011;23/07/2022;ENTREES;3;0;0
464011;23/07/2022;SORTIES;3;1;0
464011;23/07/2022;ENTREES;4;0;0
464011;23/07/2022;SORTIES;4;0;0
464011;23/07/2022;ENTREES;5;0;1
464011;23/07/2022;SORTIES;5;0;0
464011;23/07/2022;ENTREES;6;1;0
464011;23/07/2022;SORTIES;6;0;0
464011;23/07/2022;ENTREES;7;1;2
464011;23/07/2022;SORTIES;7;0;0
464011;23/07/2022;ENTREES;8;0;4
464011;23/07/2022;SORTIES;8;0;1
464011;23/07/2022;ENTREES;9;6;1
464011;23/07/2022;SORTIES;9;0;1
464011;23/07/2022;ENTREES;10;6;4
464011;23/07/2022;SORTIES;10;2;2
464011;23/07/2022;ENTREES;11;5;3
464011;23/07/2022;SORTIES;11;1;1
464011;23/07/2022;ENTREES;12;9;1
464011;23/07/2022;SORTIES;12;0;4
464011;23/07/2022;ENTREES;13;0;1
464011;23/07/2022;SORTIES;13;1;1
464011;23/07/2022;ENTREES;14;0;1
464011;23/07/2022;SORTIES;14;3;2
464011;23/07/2022;ENTREES;15;2;2
464011;23/07/2022;SORTIES;15;3;1
464011;23/07/2022;ENTREES;16;5;5
464011;23/07/2022;SORTIES;16;7;3
464011;23/07/2022;ENTREES;17;1;0
464011;23/07/2022;SORTIES;17;7;7
464011;23/07/2022;ENTREES;18;0;2
464011;23/07/2022;SORTIES;18;2;2
464011;23/07/2022;ENTREES;19;2;0
464011;23/07/2022;SORTIES;19;6;0
464011;23/07/2022;ENTREES;20;0;1
464011;23/07/2022;SORTIES;20;0;2
464011;23/07/2022;ENTREES;21;0;3
464011;23/07/2022;SORTIES;21;1;3
464011;23/07/2022;ENTREES;22;0;0
464011;23/07/2022;SORTIES;22;1;3
464011;23/07/2022;ENTREES;23;0;0
464011;23/07/2022;SORTIES;23;0;2
464011;24/07/2022;ENTREES;0;0;1
464011;24/07/2022;SORTIES;0;0;0
464011;24/07/2022;ENTREES;1;0;1
464011;24/07/2022;SORTIES;1;0;0
