CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464004;23/07/2022;92;2;0;0
464004;23/07/2022;92;3;0;0
464004;23/07/2022;92;4;0;0
464004;23/07/2022;92;5;0;0
464004;23/07/2022;92;6;0;0
464004;23/07/2022;92;7;0;1
464004;23/07/2022;92;8;1;2
464004;23/07/2022;92;9;2;2
464004;23/07/2022;92;10;9;0
464004;23/07/2022;92;11;13;1
464004;23/07/2022;92;12;15;1
464004;23/07/2022;92;13;17;1
464004;23/07/2022;92;14;17;1
464004;23/07/2022;92;15;17;0
464004;23/07/2022;92;16;14;1
464004;23/07/2022;92;17;9;0
464004;23/07/2022;92;18;7;0
464004;23/07/2022;92;19;5;0
464004;23/07/2022;92;20;5;0
464004;23/07/2022;92;21;2;0
464004;23/07/2022;92;22;1;0
464004;23/07/2022;92;23;1;0
464004;24/07/2022;92;0;0;0
464004;24/07/2022;92;1;0;0
