CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;23/07/2022;406;2;0;0
464003;23/07/2022;406;3;0;0
464003;23/07/2022;406;4;0;1
464003;23/07/2022;406;5;0;2
464003;23/07/2022;406;6;0;2
464003;23/07/2022;406;7;0;1
464003;23/07/2022;406;8;0;2
464003;23/07/2022;406;9;3;4
464003;23/07/2022;406;10;12;8
464003;23/07/2022;406;11;16;10
464003;23/07/2022;406;12;18;8
464003;23/07/2022;406;13;17;8
464003;23/07/2022;406;14;14;7
464003;23/07/2022;406;15;15;6
464003;23/07/2022;406;16;12;5
464003;23/07/2022;406;17;7;5
464003;23/07/2022;406;18;5;4
464003;23/07/2022;406;19;5;5
464003;23/07/2022;406;20;5;4
464003;23/07/2022;406;21;3;3
464003;23/07/2022;406;22;3;3
464003;23/07/2022;406;23;0;1
464003;24/07/2022;406;0;0;0
464003;24/07/2022;406;1;0;0
