CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;23/07/2022;454;2;0;0
464001;23/07/2022;454;3;0;0
464001;23/07/2022;454;4;0;0
464001;23/07/2022;454;5;0;1
464001;23/07/2022;454;6;0;5
464001;23/07/2022;454;7;8;10
464001;23/07/2022;454;8;17;20
464001;23/07/2022;454;9;34;29
464001;23/07/2022;454;10;57;30
464001;23/07/2022;454;11;99;30
464001;23/07/2022;454;12;121;30
464001;23/07/2022;454;13;127;30
464001;23/07/2022;454;14;133;26
464001;23/07/2022;454;15;126;25
464001;23/07/2022;454;16;118;23
464001;23/07/2022;454;17;103;21
464001;23/07/2022;454;18;83;18
464001;23/07/2022;454;19;62;2
464001;23/07/2022;454;20;47;0
464001;23/07/2022;454;21;41;0
464001;23/07/2022;454;22;36;0
464001;23/07/2022;454;23;19;0
464001;24/07/2022;454;0;0;0
464001;24/07/2022;454;1;0;0
