CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464002;23/07/2022;ENTREES;2;0;1
464002;23/07/2022;SORTIES;2;0;0
464002;23/07/2022;ENTREES;3;0;1
464002;23/07/2022;SORTIES;3;0;0
464002;23/07/2022;ENTREES;4;0;0
464002;23/07/2022;SORTIES;4;0;1
464002;23/07/2022;ENTREES;5;0;1
464002;23/07/2022;SORTIES;5;0;2
464002;23/07/2022;ENTREES;6;1;0
464002;23/07/2022;SORTIES;6;0;0
464002;23/07/2022;ENTREES;7;2;1
464002;23/07/2022;SORTIES;7;1;2
464002;23/07/2022;ENTREES;8;0;3
464002;23/07/2022;SORTIES;8;1;1
464002;23/07/2022;ENTREES;9;2;1
464002;23/07/2022;SORTIES;9;0;2
464002;23/07/2022;ENTREES;10;2;1
464002;23/07/2022;SORTIES;10;2;0
464002;23/07/2022;ENTREES;11;5;1
464002;23/07/2022;SORTIES;11;0;2
464002;23/07/2022;ENTREES;12;3;3
464002;23/07/2022;SORTIES;12;0;2
464002;23/07/2022;ENTREES;13;5;3
464002;23/07/2022;SORTIES;13;2;2
464002;23/07/2022;ENTREES;14;3;1
464002;23/07/2022;SORTIES;14;1;1
464002;23/07/2022;ENTREES;15;4;0
464002;23/07/2022;SORTIES;15;0;3
464002;23/07/2022;ENTREES;16;1;2
464002;23/07/2022;SORTIES;16;6;2
464002;23/07/2022;ENTREES;17;0;1
464002;23/07/2022;SORTIES;17;4;1
464002;23/07/2022;ENTREES;18;1;1
464002;23/07/2022;SORTIES;18;4;2
464002;23/07/2022;ENTREES;19;0;4
464002;23/07/2022;SORTIES;19;3;4
464002;23/07/2022;ENTREES;20;1;4
464002;23/07/2022;SORTIES;20;2;3
464002;23/07/2022;ENTREES;21;1;5
464002;23/07/2022;SORTIES;21;2;1
464002;23/07/2022;ENTREES;22;2;3
464002;23/07/2022;SORTIES;22;1;0
464002;23/07/2022;ENTREES;23;0;0
464002;23/07/2022;SORTIES;23;2;4
464002;24/07/2022;ENTREES;0;0;0
464002;24/07/2022;SORTIES;0;1;1
464002;24/07/2022;ENTREES;1;0;0
464002;24/07/2022;SORTIES;1;0;0
