CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464008;23/07/2022;ENTREES;2;0;0
464008;23/07/2022;SORTIES;2;0;0
464008;23/07/2022;ENTREES;3;0;0
464008;23/07/2022;SORTIES;3;0;0
464008;23/07/2022;ENTREES;4;0;0
464008;23/07/2022;SORTIES;4;0;0
464008;23/07/2022;ENTREES;5;0;1
464008;23/07/2022;SORTIES;5;0;0
464008;23/07/2022;ENTREES;6;0;2
464008;23/07/2022;SORTIES;6;0;0
464008;23/07/2022;ENTREES;7;0;0
464008;23/07/2022;SORTIES;7;1;1
464008;23/07/2022;ENTREES;8;1;1
464008;23/07/2022;SORTIES;8;3;1
464008;23/07/2022;ENTREES;9;12;0
464008;23/07/2022;SORTIES;9;4;0
464008;23/07/2022;ENTREES;10;13;3
464008;23/07/2022;SORTIES;10;3;0
464008;23/07/2022;ENTREES;11;20;1
464008;23/07/2022;SORTIES;11;4;1
464008;23/07/2022;ENTREES;12;11;2
464008;23/07/2022;SORTIES;12;0;0
464008;23/07/2022;ENTREES;13;9;2
464008;23/07/2022;SORTIES;13;2;0
464008;23/07/2022;ENTREES;14;13;0
464008;23/07/2022;SORTIES;14;6;0
464008;23/07/2022;ENTREES;15;7;0
464008;23/07/2022;SORTIES;15;10;2
464008;23/07/2022;ENTREES;16;2;0
464008;23/07/2022;SORTIES;16;13;1
464008;23/07/2022;ENTREES;17;4;1
464008;23/07/2022;SORTIES;17;15;2
464008;23/07/2022;ENTREES;18;3;0
464008;23/07/2022;SORTIES;18;13;0
464008;23/07/2022;ENTREES;19;1;0
464008;23/07/2022;SORTIES;19;9;1
464008;23/07/2022;ENTREES;20;3;0
464008;23/07/2022;SORTIES;20;8;1
464008;23/07/2022;ENTREES;21;1;0
464008;23/07/2022;SORTIES;21;5;2
464008;23/07/2022;ENTREES;22;0;0
464008;23/07/2022;SORTIES;22;2;0
464008;23/07/2022;ENTREES;23;0;0
464008;23/07/2022;SORTIES;23;3;0
464008;24/07/2022;ENTREES;0;0;0
464008;24/07/2022;SORTIES;0;2;0
464008;24/07/2022;ENTREES;1;0;0
464008;24/07/2022;SORTIES;1;1;0
