CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;23/07/2022;460;2;0;0
464010;23/07/2022;460;3;0;0
464010;23/07/2022;460;4;0;0
464010;23/07/2022;460;5;0;0
464010;23/07/2022;460;6;0;0
464010;23/07/2022;460;7;0;0
464010;23/07/2022;460;8;4;1
464010;23/07/2022;460;9;11;1
464010;23/07/2022;460;10;25;6
464010;23/07/2022;460;11;38;0
464010;23/07/2022;460;12;51;0
464010;23/07/2022;460;13;60;0
464010;23/07/2022;460;14;66;0
464010;23/07/2022;460;15;61;0
464010;23/07/2022;460;16;51;0
464010;23/07/2022;460;17;32;0
464010;23/07/2022;460;18;21;0
464010;23/07/2022;460;19;20;0
464010;23/07/2022;460;20;20;0
464010;23/07/2022;460;21;21;0
464010;23/07/2022;460;22;16;0
464010;23/07/2022;460;23;2;0
464010;24/07/2022;460;0;0;0
464010;24/07/2022;460;1;0;0
