CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464002;23/07/2022;;22/07/2022 21:13;0;;23/07/2022 04:08;AB;464002
464002;23/07/2022;;23/07/2022 05:03;1;;23/07/2022 05:04;AB;464002
464002;23/07/2022;;22/07/2022 22:15;2;;23/07/2022 05:54;AB;464002
464002;23/07/2022;;23/07/2022 07:14;3;;23/07/2022 07:23;HO;464002
464002;23/07/2022;;22/07/2022 22:35;4;;23/07/2022 07:28;AB;464002
464002;23/07/2022;;22/07/2022 19:06;5;;23/07/2022 07:32;AB;464002
464002;23/07/2022;;22/07/2022 14:53;6;;23/07/2022 08:18;AB;464002
464002;23/07/2022;;23/07/2022 07:40;7;;23/07/2022 08:42;HO;464002
464002;23/07/2022;;23/07/2022 08:39;8;;23/07/2022 09:19;AB;464002
464002;23/07/2022;;23/07/2022 08:47;9;;23/07/2022 09:22;AB;464002
464002;23/07/2022;;23/07/2022 09:35;10;;23/07/2022 10:20;HO;464002
464002;23/07/2022;;23/07/2022 09:19;11;;23/07/2022 10:22;HO;464002
464002;23/07/2022;;23/07/2022 08:42;12;;23/07/2022 11:13;AB;464002
464002;23/07/2022;;22/07/2022 21:26;13;;23/07/2022 11:28;AB;464002
464002;23/07/2022;;23/07/2022 10:15;14;;23/07/2022 12:20;AB;464002
464002;23/07/2022;;23/07/2022 12:25;15;;23/07/2022 12:29;AB;464002
464002;23/07/2022;;23/07/2022 11:34;16;;23/07/2022 13:03;HO;464002
464002;23/07/2022;;23/07/2022 10:24;17;;23/07/2022 13:03;HO;464002
464002;23/07/2022;;23/07/2022 12:24;18;;23/07/2022 13:04;AB;464002
464002;23/07/2022;;22/07/2022 21:24;19;;23/07/2022 13:10;AB;464002
464002;23/07/2022;;23/07/2022 13:40;20;;23/07/2022 14:29;AB;464002
464002;23/07/2022;;23/07/2022 11:19;21;;23/07/2022 14:50;HO;464002
464002;23/07/2022;;23/07/2022 13:27;22;;23/07/2022 15:06;AB;464002
464002;23/07/2022;;23/07/2022 02:51;23;;23/07/2022 15:25;AB;464002
464002;23/07/2022;;23/07/2022 11:10;24;;23/07/2022 15:50;AB;464002
464002;23/07/2022;;23/07/2022 13:07;25;;23/07/2022 16:01;HO;464002
464002;23/07/2022;;22/07/2022 21:45;26;;23/07/2022 16:05;AB;464002
464002;23/07/2022;;23/07/2022 13:40;27;;23/07/2022 16:10;HO;464002
464002;23/07/2022;;23/07/2022 11:45;28;;23/07/2022 16:23;HO;464002
464002;23/07/2022;;23/07/2022 16:03;29;;23/07/2022 16:30;AB;464002
464002;23/07/2022;;23/07/2022 14:28;30;;23/07/2022 16:31;HO;464002
464002;23/07/2022;;23/07/2022 12:05;31;;23/07/2022 16:40;HO;464002
464002;23/07/2022;;23/07/2022 12:08;32;;23/07/2022 16:49;HO;464002
464002;23/07/2022;;23/07/2022 13:59;33;;23/07/2022 17:01;AB;464002
464002;23/07/2022;;23/07/2022 11:13;34;;23/07/2022 17:03;HO;464002
464002;23/07/2022;;23/07/2022 12:55;35;;23/07/2022 17:04;HO;464002
464002;23/07/2022;;23/07/2022 15:52;36;;23/07/2022 17:34;HO;464002
464002;23/07/2022;;23/07/2022 13:18;37;;23/07/2022 17:52;HO;464002
464002;23/07/2022;;23/07/2022 15:46;38;;23/07/2022 18:03;HO;464002
464002;23/07/2022;;23/07/2022 14:57;39;;23/07/2022 18:06;HO;464002
464002;23/07/2022;;23/07/2022 15:23;40;;23/07/2022 18:11;HO;464002
464002;23/07/2022;;23/07/2022 07:32;41;;23/07/2022 18:39;AB;464002
464002;23/07/2022;;23/07/2022 15:55;42;;23/07/2022 18:40;HO;464002
464002;23/07/2022;;23/07/2022 14:35;43;;23/07/2022 18:58;AB;464002
464002;23/07/2022;;23/07/2022 10:57;44;;23/07/2022 19:11;HO;464002
464002;23/07/2022;;23/07/2022 14:44;45;;23/07/2022 19:12;HO;464002
464002;23/07/2022;;23/07/2022 19:10;46;;23/07/2022 19:14;AB;464002
464002;23/07/2022;;23/07/2022 19:29;47;;23/07/2022 19:32;AB;464002
464002;23/07/2022;;23/07/2022 19:20;48;;23/07/2022 19:46;AB;464002
464002;23/07/2022;;23/07/2022 13:26;49;;23/07/2022 19:59;HO;464002
464002;23/07/2022;;23/07/2022 17:26;50;;23/07/2022 19:59;AB;464002
464002;23/07/2022;;23/07/2022 18:18;51;;23/07/2022 20:00;AB;464002
464002;23/07/2022;;23/07/2022 19:35;52;;23/07/2022 20:14;AB;464002
464002;23/07/2022;;23/07/2022 11:25;53;;23/07/2022 20:30;HO;464002
464002;23/07/2022;;23/07/2022 16:08;54;;23/07/2022 20:31;HO;464002
464002;23/07/2022;;23/07/2022 20:03;55;;23/07/2022 20:41;AB;464002
464002;23/07/2022;;23/07/2022 20:46;56;;23/07/2022 21:23;HO;464002
464002;23/07/2022;;23/07/2022 13:41;57;;23/07/2022 21:35;HO;464002
464002;23/07/2022;;22/07/2022 21:44;58;;23/07/2022 21:44;AB;464002
464002;23/07/2022;;23/07/2022 22:21;59;;23/07/2022 22:22;HO;464002
464002;23/07/2022;;23/07/2022 21:47;60;;23/07/2022 23:02;AB;464002
464002;23/07/2022;;23/07/2022 20:50;61;;23/07/2022 23:10;AB;464002
464002;23/07/2022;;23/07/2022 20:12;62;;23/07/2022 23:15;AB;464002
464002;23/07/2022;;23/07/2022 21:28;63;;23/07/2022 23:29;HO;464002
464002;23/07/2022;;23/07/2022 18:34;64;;23/07/2022 23:57;HO;464002
464002;23/07/2022;;23/07/2022 21:41;65;;23/07/2022 23:58;AB;464002
464002;24/07/2022;;23/07/2022 22:00;66;;24/07/2022 00:01;HO;464002
464002;24/07/2022;;23/07/2022 21:12;67;;24/07/2022 00:45;AB;464002
