CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;23/07/2022;ENTREES;2;0;0
464007;23/07/2022;SORTIES;2;0;0
464007;23/07/2022;ENTREES;3;0;0
464007;23/07/2022;SORTIES;3;0;0
464007;23/07/2022;ENTREES;4;0;0
464007;23/07/2022;SORTIES;4;0;0
464007;23/07/2022;ENTREES;5;0;0
464007;23/07/2022;SORTIES;5;0;0
464007;23/07/2022;ENTREES;6;0;1
464007;23/07/2022;SORTIES;6;0;0
464007;23/07/2022;ENTREES;7;0;4
464007;23/07/2022;SORTIES;7;0;0
464007;23/07/2022;ENTREES;8;0;11
464007;23/07/2022;SORTIES;8;0;0
464007;23/07/2022;ENTREES;9;11;18
464007;23/07/2022;SORTIES;9;0;0
464007;23/07/2022;ENTREES;10;11;9
464007;23/07/2022;SORTIES;10;0;3
464007;23/07/2022;ENTREES;11;10;6
464007;23/07/2022;SORTIES;11;3;2
464007;23/07/2022;ENTREES;12;5;6
464007;23/07/2022;SORTIES;12;5;6
464007;23/07/2022;ENTREES;13;5;5
464007;23/07/2022;SORTIES;13;2;0
464007;23/07/2022;ENTREES;14;9;4
464007;23/07/2022;SORTIES;14;4;2
464007;23/07/2022;ENTREES;15;6;3
464007;23/07/2022;SORTIES;15;6;2
464007;23/07/2022;ENTREES;16;7;1
464007;23/07/2022;SORTIES;16;10;2
464007;23/07/2022;ENTREES;17;5;1
464007;23/07/2022;SORTIES;17;12;5
464007;23/07/2022;ENTREES;18;3;1
464007;23/07/2022;SORTIES;18;7;12
464007;23/07/2022;ENTREES;19;4;1
464007;23/07/2022;SORTIES;19;7;16
464007;23/07/2022;ENTREES;20;0;0
464007;23/07/2022;SORTIES;20;3;13
464007;23/07/2022;ENTREES;21;4;0
464007;23/07/2022;SORTIES;21;4;3
464007;23/07/2022;ENTREES;22;0;1
464007;23/07/2022;SORTIES;22;2;2
464007;23/07/2022;ENTREES;23;1;0
464007;23/07/2022;SORTIES;23;8;4
464007;24/07/2022;ENTREES;0;0;1
464007;24/07/2022;SORTIES;0;5;2
464007;24/07/2022;ENTREES;1;0;0
464007;24/07/2022;SORTIES;1;0;1
