CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464011;23/07/2022;324;2;0;2
464011;23/07/2022;324;3;0;2
464011;23/07/2022;324;4;0;2
464011;23/07/2022;324;5;0;3
464011;23/07/2022;324;6;0;3
464011;23/07/2022;324;7;1;5
464011;23/07/2022;324;8;1;8
464011;23/07/2022;324;9;7;8
464011;23/07/2022;324;10;11;10
464011;23/07/2022;324;11;15;12
464011;23/07/2022;324;12;24;9
464011;23/07/2022;324;13;23;9
464011;23/07/2022;324;14;20;8
464011;23/07/2022;324;15;19;9
464011;23/07/2022;324;16;17;11
464011;23/07/2022;324;17;11;4
464011;23/07/2022;324;18;9;4
464011;23/07/2022;324;19;5;4
464011;23/07/2022;324;20;5;3
464011;23/07/2022;324;21;4;3
464011;23/07/2022;324;22;3;0
464011;23/07/2022;324;23;3;0
464011;24/07/2022;324;0;0;1
464011;24/07/2022;324;1;0;2
