CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;23/07/2022;ENTREES;2;0;0
464010;23/07/2022;SORTIES;2;0;0
464010;23/07/2022;ENTREES;3;0;0
464010;23/07/2022;SORTIES;3;0;0
464010;23/07/2022;ENTREES;4;0;0
464010;23/07/2022;SORTIES;4;0;0
464010;23/07/2022;ENTREES;5;0;1
464010;23/07/2022;SORTIES;5;0;0
464010;23/07/2022;ENTREES;6;1;0
464010;23/07/2022;SORTIES;6;0;0
464010;23/07/2022;ENTREES;7;0;0
464010;23/07/2022;SORTIES;7;0;0
464010;23/07/2022;ENTREES;8;6;1
464010;23/07/2022;SORTIES;8;0;0
464010;23/07/2022;ENTREES;9;10;0
464010;23/07/2022;SORTIES;9;3;0
464010;23/07/2022;ENTREES;10;16;5
464010;23/07/2022;SORTIES;10;2;0
464010;23/07/2022;ENTREES;11;14;6
464010;23/07/2022;SORTIES;11;1;17
464010;23/07/2022;ENTREES;12;14;0
464010;23/07/2022;SORTIES;12;1;0
464010;23/07/2022;ENTREES;13;12;1
464010;23/07/2022;SORTIES;13;3;1
464010;23/07/2022;ENTREES;14;11;0
464010;23/07/2022;SORTIES;14;5;0
464010;23/07/2022;ENTREES;15;8;0
464010;23/07/2022;SORTIES;15;13;1
464010;23/07/2022;ENTREES;16;4;0
464010;23/07/2022;SORTIES;16;14;0
464010;23/07/2022;ENTREES;17;3;0
464010;23/07/2022;SORTIES;17;22;0
464010;23/07/2022;ENTREES;18;3;0
464010;23/07/2022;SORTIES;18;14;0
464010;23/07/2022;ENTREES;19;3;1
464010;23/07/2022;SORTIES;19;4;0
464010;23/07/2022;ENTREES;20;2;15
464010;23/07/2022;SORTIES;20;2;10
464010;23/07/2022;ENTREES;21;4;1
464010;23/07/2022;SORTIES;21;3;2
464010;23/07/2022;ENTREES;22;1;0
464010;23/07/2022;SORTIES;22;6;0
464010;23/07/2022;ENTREES;23;0;0
464010;23/07/2022;SORTIES;23;14;0
464010;24/07/2022;ENTREES;0;0;0
464010;24/07/2022;SORTIES;0;3;1
464010;24/07/2022;ENTREES;1;0;0
464010;24/07/2022;SORTIES;1;0;0
