CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;23/07/2022;ENTREES;2;0;1
464001;23/07/2022;SORTIES;2;0;1
464001;23/07/2022;ENTREES;3;0;0
464001;23/07/2022;SORTIES;3;0;0
464001;23/07/2022;ENTREES;4;0;1
464001;23/07/2022;SORTIES;4;0;0
464001;23/07/2022;ENTREES;5;2;2
464001;23/07/2022;SORTIES;5;0;1
464001;23/07/2022;ENTREES;6;1;4
464001;23/07/2022;SORTIES;6;1;0
464001;23/07/2022;ENTREES;7;8;6
464001;23/07/2022;SORTIES;7;0;1
464001;23/07/2022;ENTREES;8;11;11
464001;23/07/2022;SORTIES;8;2;1
464001;23/07/2022;ENTREES;9;19;12
464001;23/07/2022;SORTIES;9;2;3
464001;23/07/2022;ENTREES;10;28;6
464001;23/07/2022;SORTIES;10;5;5
464001;23/07/2022;ENTREES;11;48;3
464001;23/07/2022;SORTIES;11;6;3
464001;23/07/2022;ENTREES;12;29;6
464001;23/07/2022;SORTIES;12;7;6
464001;23/07/2022;ENTREES;13;19;5
464001;23/07/2022;SORTIES;13;13;5
464001;23/07/2022;ENTREES;14;22;6
464001;23/07/2022;SORTIES;14;16;10
464001;23/07/2022;ENTREES;15;13;2
464001;23/07/2022;SORTIES;15;20;3
464001;23/07/2022;ENTREES;16;18;2
464001;23/07/2022;SORTIES;16;26;4
464001;23/07/2022;ENTREES;17;16;3
464001;23/07/2022;SORTIES;17;31;5
464001;23/07/2022;ENTREES;18;6;3
464001;23/07/2022;SORTIES;18;26;6
464001;23/07/2022;ENTREES;19;5;2
464001;23/07/2022;SORTIES;19;26;18
464001;23/07/2022;ENTREES;20;2;3
464001;23/07/2022;SORTIES;20;17;7
464001;23/07/2022;ENTREES;21;2;1
464001;23/07/2022;SORTIES;21;8;2
464001;23/07/2022;ENTREES;22;3;0
464001;23/07/2022;SORTIES;22;8;2
464001;23/07/2022;ENTREES;23;1;3
464001;23/07/2022;SORTIES;23;18;0
464001;24/07/2022;ENTREES;0;3;0
464001;24/07/2022;SORTIES;0;6;0
464001;24/07/2022;ENTREES;1;1;0
464001;24/07/2022;SORTIES;1;0;1
