CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;23/07/2022;ENTREES;2;0;0
464003;23/07/2022;SORTIES;2;0;0
464003;23/07/2022;ENTREES;3;0;0
464003;23/07/2022;SORTIES;3;0;0
464003;23/07/2022;ENTREES;4;0;1
464003;23/07/2022;SORTIES;4;0;0
464003;23/07/2022;ENTREES;5;0;1
464003;23/07/2022;SORTIES;5;0;0
464003;23/07/2022;ENTREES;6;0;0
464003;23/07/2022;SORTIES;6;0;0
464003;23/07/2022;ENTREES;7;0;0
464003;23/07/2022;SORTIES;7;0;1
464003;23/07/2022;ENTREES;8;3;1
464003;23/07/2022;SORTIES;8;0;0
464003;23/07/2022;ENTREES;9;4;2
464003;23/07/2022;SORTIES;9;1;0
464003;23/07/2022;ENTREES;10;9;4
464003;23/07/2022;SORTIES;10;0;0
464003;23/07/2022;ENTREES;11;6;2
464003;23/07/2022;SORTIES;11;2;0
464003;23/07/2022;ENTREES;12;2;1
464003;23/07/2022;SORTIES;12;0;3
464003;23/07/2022;ENTREES;13;1;1
464003;23/07/2022;SORTIES;13;2;1
464003;23/07/2022;ENTREES;14;0;0
464003;23/07/2022;SORTIES;14;3;1
464003;23/07/2022;ENTREES;15;5;0
464003;23/07/2022;SORTIES;15;4;1
464003;23/07/2022;ENTREES;16;2;0
464003;23/07/2022;SORTIES;16;5;1
464003;23/07/2022;ENTREES;17;1;0
464003;23/07/2022;SORTIES;17;6;0
464003;23/07/2022;ENTREES;18;0;0
464003;23/07/2022;SORTIES;18;2;1
464003;23/07/2022;ENTREES;19;1;3
464003;23/07/2022;SORTIES;19;1;2
464003;23/07/2022;ENTREES;20;0;0
464003;23/07/2022;SORTIES;20;0;1
464003;23/07/2022;ENTREES;21;1;1
464003;23/07/2022;SORTIES;21;3;2
464003;23/07/2022;ENTREES;22;0;0
464003;23/07/2022;SORTIES;22;0;0
464003;23/07/2022;ENTREES;23;0;0
464003;23/07/2022;SORTIES;23;5;2
464003;24/07/2022;ENTREES;0;0;0
464003;24/07/2022;SORTIES;0;3;0
464003;24/07/2022;ENTREES;1;0;0
464003;24/07/2022;SORTIES;1;0;0
