CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;28/06/2021;ENTREES;2;0;0
464009;28/06/2021;SORTIES;2;0;0
464009;28/06/2021;ENTREES;3;0;0
464009;28/06/2021;SORTIES;3;0;0
464009;28/06/2021;ENTREES;4;0;0
464009;28/06/2021;SORTIES;4;0;1
464009;28/06/2021;ENTREES;5;0;0
464009;28/06/2021;SORTIES;5;0;1
464009;28/06/2021;ENTREES;6;4;6
464009;28/06/2021;SORTIES;6;0;0
464009;28/06/2021;ENTREES;7;3;32
464009;28/06/2021;SORTIES;7;0;4
464009;28/06/2021;ENTREES;8;4;24
464009;28/06/2021;SORTIES;8;1;7
464009;28/06/2021;ENTREES;9;8;4
464009;28/06/2021;SORTIES;9;2;2
464009;28/06/2021;ENTREES;10;10;6
464009;28/06/2021;SORTIES;10;0;1
464009;28/06/2021;ENTREES;11;2;3
464009;28/06/2021;SORTIES;11;6;4
464009;28/06/2021;ENTREES;12;2;1
464009;28/06/2021;SORTIES;12;2;1
464009;28/06/2021;ENTREES;13;5;2
464009;28/06/2021;SORTIES;13;2;2
464009;28/06/2021;ENTREES;14;5;2
464009;28/06/2021;SORTIES;14;7;3
464009;28/06/2021;ENTREES;15;4;2
464009;28/06/2021;SORTIES;15;7;3
464009;28/06/2021;ENTREES;16;2;6
464009;28/06/2021;SORTIES;16;7;13
464009;28/06/2021;ENTREES;17;0;5
464009;28/06/2021;SORTIES;17;8;23
464009;28/06/2021;ENTREES;18;0;4
464009;28/06/2021;SORTIES;18;6;23
464009;28/06/2021;ENTREES;19;0;1
464009;28/06/2021;SORTIES;19;1;5
464009;28/06/2021;ENTREES;20;0;2
464009;28/06/2021;SORTIES;20;0;3
464009;28/06/2021;ENTREES;21;0;0
464009;28/06/2021;SORTIES;21;0;1
464009;28/06/2021;ENTREES;22;0;0
464009;28/06/2021;SORTIES;22;0;0
464009;28/06/2021;ENTREES;23;0;0
464009;28/06/2021;SORTIES;23;0;1
464009;29/06/2021;ENTREES;0;0;0
464009;29/06/2021;SORTIES;0;1;3
464009;29/06/2021;ENTREES;1;0;0
464009;29/06/2021;SORTIES;1;0;0
