CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464001;28/06/2021;;27/06/2021 19:14;0;;28/06/2021 04:11;HO;464001
464001;28/06/2021;;27/06/2021 21:48;1;;28/06/2021 06:57;AB;464001
464001;28/06/2021;;27/06/2021 16:34;2;;28/06/2021 07:06;AB;464001
464001;28/06/2021;;28/06/2021 00:59;3;;28/06/2021 07:10;AB;464001
464001;28/06/2021;;27/06/2021 13:57;4;;28/06/2021 07:17;AB;464001
464001;28/06/2021;;27/06/2021 15:27;5;;28/06/2021 07:37;HO;464001
464001;28/06/2021;;25/06/2021 17:35;6;;28/06/2021 07:52;AB;464001
464001;28/06/2021;;25/06/2021 18:00;7;;28/06/2021 07:53;AB;464001
464001;28/06/2021;;26/06/2021 16:35;8;;28/06/2021 08:18;AB;464001
464001;28/06/2021;;25/06/2021 18:13;9;;28/06/2021 08:27;AB;464001
464001;28/06/2021;;28/06/2021 00:39;10;;28/06/2021 08:34;HO;464001
464001;28/06/2021;;28/06/2021 08:44;11;;28/06/2021 08:45;AB;464001
464001;28/06/2021;;28/06/2021 06:05;12;;28/06/2021 08:45;AB;464001
464001;28/06/2021;;27/06/2021 23:25;13;;28/06/2021 08:51;HO;464001
464001;28/06/2021;;27/06/2021 23:26;14;;28/06/2021 08:51;HO;464001
464001;28/06/2021;;28/06/2021 09:44;15;;28/06/2021 09:49;HO;464001
464001;28/06/2021;;27/06/2021 23:26;16;;28/06/2021 09:54;HO;464001
464001;28/06/2021;;28/06/2021 07:20;17;;28/06/2021 09:54;HO;464001
464001;28/06/2021;;28/06/2021 03:55;18;;28/06/2021 10:00;AB;464001
464001;28/06/2021;;28/06/2021 09:29;19;;28/06/2021 10:18;HO;464001
464001;28/06/2021;;28/06/2021 08:06;20;;28/06/2021 10:33;HO;464001
464001;28/06/2021;;28/06/2021 09:15;21;;28/06/2021 10:40;HO;464001
464001;28/06/2021;;28/06/2021 08:32;22;;28/06/2021 10:42;HO;464001
464001;28/06/2021;;28/06/2021 09:20;23;;28/06/2021 11:12;HO;464001
464001;28/06/2021;;28/06/2021 07:38;24;;28/06/2021 11:28;HO;464001
464001;28/06/2021;;28/06/2021 09:20;25;;28/06/2021 11:29;AB;464001
464001;28/06/2021;;27/06/2021 12:53;26;;28/06/2021 11:34;AB;464001
464001;28/06/2021;;28/06/2021 08:12;27;;28/06/2021 11:35;HO;464001
464001;28/06/2021;;28/06/2021 09:34;28;;28/06/2021 11:36;HO;464001
464001;28/06/2021;;27/06/2021 19:12;29;;28/06/2021 11:38;HO;464001
464001;28/06/2021;;28/06/2021 08:42;30;;28/06/2021 11:44;HO;464001
464001;28/06/2021;;28/06/2021 11:44;31;;28/06/2021 11:47;HO;464001
464001;28/06/2021;;28/06/2021 09:12;32;;28/06/2021 11:49;AB;464001
464001;28/06/2021;;28/06/2021 10:20;33;;28/06/2021 11:50;HO;464001
464001;28/06/2021;;28/06/2021 08:17;34;;28/06/2021 11:52;AB;464001
464001;28/06/2021;;28/06/2021 03:55;35;;28/06/2021 11:54;AB;464001
464001;28/06/2021;;28/06/2021 10:27;36;;28/06/2021 11:56;HO;464001
464001;28/06/2021;;28/06/2021 11:01;37;;28/06/2021 12:02;HO;464001
464001;28/06/2021;;28/06/2021 08:45;38;;28/06/2021 12:03;HO;464001
464001;28/06/2021;;28/06/2021 03:33;39;;28/06/2021 12:08;AB;464001
464001;28/06/2021;;28/06/2021 09:18;40;;28/06/2021 12:12;AB;464001
464001;28/06/2021;;28/06/2021 09:46;41;;28/06/2021 12:14;AB;464001
464001;28/06/2021;;28/06/2021 04:10;42;;28/06/2021 12:15;AB;464001
464001;28/06/2021;;28/06/2021 11:21;43;;28/06/2021 12:17;AB;464001
464001;28/06/2021;;28/06/2021 09:41;44;;28/06/2021 12:24;AB;464001
464001;28/06/2021;;28/06/2021 09:58;45;;28/06/2021 12:28;HO;464001
464001;28/06/2021;;28/06/2021 04:47;46;;28/06/2021 12:29;AB;464001
464001;28/06/2021;;28/06/2021 09:28;47;;28/06/2021 12:29;HO;464001
464001;28/06/2021;;28/06/2021 04:38;48;;28/06/2021 12:36;AB;464001
464001;28/06/2021;;28/06/2021 09:52;49;;28/06/2021 12:42;HO;464001
464001;28/06/2021;;28/06/2021 10:12;50;;28/06/2021 12:43;AB;464001
464001;28/06/2021;;28/06/2021 04:11;51;;28/06/2021 12:43;AB;464001
464001;28/06/2021;;25/06/2021 11:17;52;;28/06/2021 12:44;AB;464001
464001;28/06/2021;;28/06/2021 08:54;53;;28/06/2021 12:52;AB;464001
464001;28/06/2021;;28/06/2021 10:31;54;;28/06/2021 12:55;AB;464001
464001;28/06/2021;;25/06/2021 18:49;55;;28/06/2021 12:56;AB;464001
464001;28/06/2021;;28/06/2021 04:55;56;;28/06/2021 12:58;AB;464001
464001;28/06/2021;;28/06/2021 04:29;57;;28/06/2021 13:01;AB;464001
464001;28/06/2021;;28/06/2021 08:41;58;;28/06/2021 13:05;AB;464001
464001;28/06/2021;;28/06/2021 07:35;59;;28/06/2021 13:05;AB;464001
464001;28/06/2021;;28/06/2021 10:00;60;;28/06/2021 13:06;HO;464001
464001;28/06/2021;;28/06/2021 07:37;61;;28/06/2021 13:10;HO;464001
464001;28/06/2021;;27/06/2021 20:50;62;;28/06/2021 13:12;HO;464001
464001;28/06/2021;;28/06/2021 11:14;63;;28/06/2021 13:13;HO;464001
464001;28/06/2021;;28/06/2021 08:51;64;;28/06/2021 13:21;HO;464001
464001;28/06/2021;;28/06/2021 09:08;65;;28/06/2021 13:27;AB;464001
464001;28/06/2021;;28/06/2021 11:52;66;;28/06/2021 13:28;HO;464001
464001;28/06/2021;;28/06/2021 11:57;67;;28/06/2021 13:30;HO;464001
464001;28/06/2021;;28/06/2021 10:23;68;;28/06/2021 13:31;HO;464001
464001;28/06/2021;;28/06/2021 11:23;69;;28/06/2021 13:40;AB;464001
464001;28/06/2021;;28/06/2021 09:32;70;;28/06/2021 13:41;HO;464001
464001;28/06/2021;;28/06/2021 05:44;71;;28/06/2021 13:46;HO;464001
464001;28/06/2021;;28/06/2021 08:26;72;;28/06/2021 13:52;HO;464001
464001;28/06/2021;;28/06/2021 12:43;73;;28/06/2021 14:00;HO;464001
464001;28/06/2021;;28/06/2021 06:57;74;;28/06/2021 14:04;HO;464001
464001;28/06/2021;;28/06/2021 09:36;75;;28/06/2021 14:08;HO;464001
464001;28/06/2021;;28/06/2021 12:02;76;;28/06/2021 14:08;AB;464001
464001;28/06/2021;;28/06/2021 11:13;77;;28/06/2021 14:18;HO;464001
464001;28/06/2021;;28/06/2021 09:39;78;;28/06/2021 14:21;HO;464001
464001;28/06/2021;;28/06/2021 07:36;79;;28/06/2021 14:22;HO;464001
464001;28/06/2021;;28/06/2021 09:30;80;;28/06/2021 14:22;HO;464001
464001;28/06/2021;;28/06/2021 09:25;81;;28/06/2021 14:23;HO;464001
464001;28/06/2021;;28/06/2021 11:47;82;;28/06/2021 14:25;HO;464001
464001;28/06/2021;;28/06/2021 12:49;83;;28/06/2021 14:37;AB;464001
464001;28/06/2021;;28/06/2021 12:05;84;;28/06/2021 14:49;HO;464001
464001;28/06/2021;;28/06/2021 11:44;85;;28/06/2021 14:50;HO;464001
464001;28/06/2021;;28/06/2021 10:28;86;;28/06/2021 14:53;HO;464001
464001;28/06/2021;;28/06/2021 07:03;87;;28/06/2021 14:57;HO;464001
464001;28/06/2021;;28/06/2021 13:17;88;;28/06/2021 15:00;HO;464001
464001;28/06/2021;;28/06/2021 06:06;89;;28/06/2021 15:03;AB;464001
464001;28/06/2021;;28/06/2021 06:01;90;;28/06/2021 15:05;HO;464001
464001;28/06/2021;;28/06/2021 10:26;91;;28/06/2021 15:05;HO;464001
464001;28/06/2021;;28/06/2021 13:55;92;;28/06/2021 15:12;HO;464001
464001;28/06/2021;;28/06/2021 11:10;93;;28/06/2021 15:13;HO;464001
464001;28/06/2021;;28/06/2021 06:30;94;;28/06/2021 15:14;HO;464001
464001;28/06/2021;;28/06/2021 05:57;95;;28/06/2021 15:14;AB;464001
464001;28/06/2021;;28/06/2021 05:52;96;;28/06/2021 15:15;HO;464001
464001;28/06/2021;;28/06/2021 13:49;97;;28/06/2021 15:16;HO;464001
464001;28/06/2021;;28/06/2021 06:58;98;;28/06/2021 15:21;AB;464001
464001;28/06/2021;;28/06/2021 13:55;99;;28/06/2021 15:23;HO;464001
464001;28/06/2021;;28/06/2021 10:03;100;;28/06/2021 15:23;HO;464001
464001;28/06/2021;;28/06/2021 07:30;101;;28/06/2021 15:28;AB;464001
464001;28/06/2021;;28/06/2021 11:45;102;;28/06/2021 15:29;HO;464001
464001;28/06/2021;;28/06/2021 11:13;103;;28/06/2021 15:31;HO;464001
464001;28/06/2021;;28/06/2021 08:15;104;;28/06/2021 15:31;HO;464001
464001;28/06/2021;;28/06/2021 08:54;105;;28/06/2021 15:32;HO;464001
464001;28/06/2021;;28/06/2021 08:51;106;;28/06/2021 15:32;HO;464001
464001;28/06/2021;;28/06/2021 09:34;107;;28/06/2021 15:34;AB;464001
464001;28/06/2021;;28/06/2021 07:36;108;;28/06/2021 15:34;HO;464001
464001;28/06/2021;;28/06/2021 15:06;109;;28/06/2021 15:36;HO;464001
464001;28/06/2021;;28/06/2021 11:51;110;;28/06/2021 15:37;HO;464001
464001;28/06/2021;;28/06/2021 10:54;111;;28/06/2021 15:38;AB;464001
464001;28/06/2021;;28/06/2021 10:48;112;;28/06/2021 15:41;HO;464001
464001;28/06/2021;;28/06/2021 13:25;113;;28/06/2021 15:48;HO;464001
464001;28/06/2021;;28/06/2021 12:16;114;;28/06/2021 15:53;HO;464001
464001;28/06/2021;;28/06/2021 08:45;115;;28/06/2021 15:53;AB;464001
464001;28/06/2021;;28/06/2021 08:20;116;;28/06/2021 15:53;AB;464001
464001;28/06/2021;;28/06/2021 09:08;117;;28/06/2021 15:54;AB;464001
464001;28/06/2021;;28/06/2021 12:47;118;;28/06/2021 15:54;HO;464001
464001;28/06/2021;;28/06/2021 10:35;119;;28/06/2021 15:56;HO;464001
464001;28/06/2021;;28/06/2021 11:25;120;;28/06/2021 16:03;AB;464001
464001;28/06/2021;;28/06/2021 05:41;121;;28/06/2021 16:03;AB;464001
464001;28/06/2021;;28/06/2021 12:59;122;;28/06/2021 16:05;HO;464001
464001;28/06/2021;;28/06/2021 10:46;123;;28/06/2021 16:06;HO;464001
464001;28/06/2021;;28/06/2021 11:48;124;;28/06/2021 16:07;HO;464001
464001;28/06/2021;;28/06/2021 15:16;125;;28/06/2021 16:08;HO;464001
464001;28/06/2021;;28/06/2021 11:24;126;;28/06/2021 16:09;AB;464001
464001;28/06/2021;;21/06/2021 17:34;127;;28/06/2021 16:10;AB;464001
464001;28/06/2021;;28/06/2021 12:04;128;;28/06/2021 16:13;HO;464001
464001;28/06/2021;;28/06/2021 14:24;129;;28/06/2021 16:15;HO;464001
464001;28/06/2021;;28/06/2021 08:08;130;;28/06/2021 16:15;HO;464001
464001;28/06/2021;;28/06/2021 12:02;131;;28/06/2021 16:17;HO;464001
464001;28/06/2021;;28/06/2021 08:37;132;;28/06/2021 16:20;AB;464001
464001;28/06/2021;;28/06/2021 07:15;133;;28/06/2021 16:23;HO;464001
464001;28/06/2021;;28/06/2021 14:52;134;;28/06/2021 16:23;HO;464001
464001;28/06/2021;;26/06/2021 23:01;135;;28/06/2021 16:24;AB;464001
464001;28/06/2021;;28/06/2021 07:09;136;;28/06/2021 16:29;HO;464001
464001;28/06/2021;;28/06/2021 14:35;137;;28/06/2021 16:32;HO;464001
464001;28/06/2021;;28/06/2021 12:18;138;;28/06/2021 16:34;AB;464001
464001;28/06/2021;;28/06/2021 12:56;139;;28/06/2021 16:35;HO;464001
464001;28/06/2021;;28/06/2021 08:31;140;;28/06/2021 16:35;AB;464001
464001;28/06/2021;;28/06/2021 09:32;141;;28/06/2021 16:40;HO;464001
464001;28/06/2021;;28/06/2021 07:43;142;;28/06/2021 16:43;HO;464001
464001;28/06/2021;;28/06/2021 12:43;143;;28/06/2021 16:47;HO;464001
464001;28/06/2021;;28/06/2021 07:40;144;;28/06/2021 16:47;HO;464001
464001;28/06/2021;;28/06/2021 14:10;145;;28/06/2021 16:48;HO;464001
464001;28/06/2021;;28/06/2021 08:12;146;;28/06/2021 16:49;AB;464001
464001;28/06/2021;;28/06/2021 12:19;147;;28/06/2021 16:51;HO;464001
464001;28/06/2021;;28/06/2021 08:13;148;;28/06/2021 16:51;HO;464001
464001;28/06/2021;;28/06/2021 08:06;149;;28/06/2021 16:53;HO;464001
464001;28/06/2021;;28/06/2021 14:27;150;;28/06/2021 16:55;HO;464001
464001;28/06/2021;;28/06/2021 13:35;151;;28/06/2021 16:55;HO;464001
464001;28/06/2021;;28/06/2021 14:27;152;;28/06/2021 16:55;HO;464001
464001;28/06/2021;;28/06/2021 08:47;153;;28/06/2021 16:58;HO;464001
464001;28/06/2021;;28/06/2021 08:07;154;;28/06/2021 16:58;HO;464001
464001;28/06/2021;;28/06/2021 14:25;155;;28/06/2021 17:04;HO;464001
464001;28/06/2021;;28/06/2021 08:29;156;;28/06/2021 17:06;HO;464001
464001;28/06/2021;;28/06/2021 12:12;157;;28/06/2021 17:06;AB;464001
464001;28/06/2021;;28/06/2021 07:03;158;;28/06/2021 17:06;HO;464001
464001;28/06/2021;;28/06/2021 08:26;159;;28/06/2021 17:07;AB;464001
464001;28/06/2021;;28/06/2021 09:11;160;;28/06/2021 17:08;AB;464001
464001;28/06/2021;;28/06/2021 13:34;161;;28/06/2021 17:08;HO;464001
464001;28/06/2021;;28/06/2021 09:23;162;;28/06/2021 17:09;AB;464001
464001;28/06/2021;;28/06/2021 13:33;163;;28/06/2021 17:09;HO;464001
464001;28/06/2021;;28/06/2021 07:28;164;;28/06/2021 17:10;HO;464001
464001;28/06/2021;;28/06/2021 09:54;165;;28/06/2021 17:10;HO;464001
464001;28/06/2021;;28/06/2021 08:55;166;;28/06/2021 17:12;AB;464001
464001;28/06/2021;;28/06/2021 13:13;167;;28/06/2021 17:13;HO;464001
464001;28/06/2021;;28/06/2021 14:03;168;;28/06/2021 17:13;HO;464001
464001;28/06/2021;;28/06/2021 13:38;169;;28/06/2021 17:14;HO;464001
464001;28/06/2021;;28/06/2021 12:27;170;;28/06/2021 17:14;AB;464001
464001;28/06/2021;;28/06/2021 06:36;171;;28/06/2021 17:14;AB;464001
464001;28/06/2021;;28/06/2021 08:04;172;;28/06/2021 17:14;AB;464001
464001;28/06/2021;;28/06/2021 13:39;173;;28/06/2021 17:15;AB;464001
464001;28/06/2021;;28/06/2021 11:18;174;;28/06/2021 17:16;AB;464001
464001;28/06/2021;;28/06/2021 08:12;175;;28/06/2021 17:18;HO;464001
464001;28/06/2021;;28/06/2021 07:43;176;;28/06/2021 17:19;HO;464001
464001;28/06/2021;;28/06/2021 08:25;177;;28/06/2021 17:23;AB;464001
464001;28/06/2021;;28/06/2021 07:59;178;;28/06/2021 17:24;HO;464001
464001;28/06/2021;;28/06/2021 08:33;179;;28/06/2021 17:24;HO;464001
464001;28/06/2021;;28/06/2021 08:51;180;;28/06/2021 17:24;HO;464001
464001;28/06/2021;;28/06/2021 13:15;181;;28/06/2021 17:25;HO;464001
464001;28/06/2021;;28/06/2021 07:49;182;;28/06/2021 17:25;AB;464001
464001;28/06/2021;;28/06/2021 13:49;183;;28/06/2021 17:25;AB;464001
464001;28/06/2021;;28/06/2021 07:36;184;;28/06/2021 17:26;HO;464001
464001;28/06/2021;;28/06/2021 08:06;185;;28/06/2021 17:27;AB;464001
464001;28/06/2021;;28/06/2021 07:52;186;;28/06/2021 17:27;HO;464001
464001;28/06/2021;;27/06/2021 19:00;187;;28/06/2021 17:28;AB;464001
464001;28/06/2021;;28/06/2021 07:42;188;;28/06/2021 17:28;AB;464001
464001;28/06/2021;;28/06/2021 08:41;189;;28/06/2021 17:28;HO;464001
464001;28/06/2021;;28/06/2021 08:47;190;;28/06/2021 17:30;AB;464001
464001;28/06/2021;;28/06/2021 10:40;191;;28/06/2021 17:32;HO;464001
464001;28/06/2021;;28/06/2021 15:00;192;;28/06/2021 17:35;AB;464001
464001;28/06/2021;;28/06/2021 05:25;193;;28/06/2021 17:36;AB;464001
464001;28/06/2021;;28/06/2021 08:27;194;;28/06/2021 17:36;AB;464001
464001;28/06/2021;;28/06/2021 13:03;195;;28/06/2021 17:37;HO;464001
464001;28/06/2021;;28/06/2021 16:08;196;;28/06/2021 17:37;HO;464001
464001;28/06/2021;;28/06/2021 08:15;197;;28/06/2021 17:38;HO;464001
464001;28/06/2021;;28/06/2021 08:33;198;;28/06/2021 17:38;HO;464001
464001;28/06/2021;;28/06/2021 08:07;199;;28/06/2021 17:39;AB;464001
464001;28/06/2021;;28/06/2021 15:19;200;;28/06/2021 17:40;AB;464001
464001;28/06/2021;;28/06/2021 14:46;201;;28/06/2021 17:41;HO;464001
464001;28/06/2021;;28/06/2021 09:02;202;;28/06/2021 17:41;AB;464001
464001;28/06/2021;;28/06/2021 15:29;203;;28/06/2021 17:41;HO;464001
464001;28/06/2021;;28/06/2021 16:11;204;;28/06/2021 17:41;HO;464001
464001;28/06/2021;;28/06/2021 10:45;205;;28/06/2021 17:42;HO;464001
464001;28/06/2021;;28/06/2021 07:46;206;;28/06/2021 17:42;AB;464001
464001;28/06/2021;;28/06/2021 06:53;207;;28/06/2021 17:42;HO;464001
464001;28/06/2021;;28/06/2021 06:30;208;;28/06/2021 17:42;AB;464001
464001;28/06/2021;;28/06/2021 07:56;209;;28/06/2021 17:59;AB;464001
464001;28/06/2021;;28/06/2021 17:35;210;;28/06/2021 18:04;HO;464001
464001;28/06/2021;;28/06/2021 18:03;211;;28/06/2021 18:08;HO;464001
464001;28/06/2021;;28/06/2021 13:23;212;;28/06/2021 18:11;HO;464001
464001;28/06/2021;;28/06/2021 09:23;213;;28/06/2021 18:14;AB;464001
464001;28/06/2021;;28/06/2021 08:29;214;;28/06/2021 18:18;AB;464001
464001;28/06/2021;;28/06/2021 07:02;215;;28/06/2021 18:19;AB;464001
464001;28/06/2021;;28/06/2021 08:30;216;;28/06/2021 18:19;AB;464001
464001;28/06/2021;;28/06/2021 07:48;217;;28/06/2021 18:20;HO;464001
464001;28/06/2021;;28/06/2021 09:49;218;;28/06/2021 18:21;HO;464001
464001;28/06/2021;;28/06/2021 09:13;219;;28/06/2021 18:21;HO;464001
464001;28/06/2021;;28/06/2021 15:50;220;;28/06/2021 18:22;HO;464001
464001;28/06/2021;;28/06/2021 07:15;221;;28/06/2021 18:22;AB;464001
464001;28/06/2021;;28/06/2021 08:44;222;;28/06/2021 18:25;AB;464001
464001;28/06/2021;;28/06/2021 08:34;223;;28/06/2021 18:26;HO;464001
464001;28/06/2021;;28/06/2021 09:39;224;;28/06/2021 18:30;AB;464001
464001;28/06/2021;;28/06/2021 11:35;225;;28/06/2021 18:31;HO;464001
464001;28/06/2021;;28/06/2021 10:49;226;;28/06/2021 18:32;HO;464001
464001;28/06/2021;;28/06/2021 11:57;227;;28/06/2021 18:35;HO;464001
464001;28/06/2021;;28/06/2021 17:07;228;;28/06/2021 18:38;AB;464001
464001;28/06/2021;;28/06/2021 13:41;229;;28/06/2021 18:38;AB;464001
464001;28/06/2021;;28/06/2021 08:50;230;;28/06/2021 18:39;AB;464001
464001;28/06/2021;;28/06/2021 17:57;231;;28/06/2021 18:39;HO;464001
464001;28/06/2021;;28/06/2021 08:12;232;;28/06/2021 18:39;HO;464001
464001;28/06/2021;;28/06/2021 08:58;233;;28/06/2021 18:43;AB;464001
464001;28/06/2021;;28/06/2021 15:49;234;;28/06/2021 18:44;AB;464001
464001;28/06/2021;;28/06/2021 11:00;235;;28/06/2021 18:44;HO;464001
464001;28/06/2021;;28/06/2021 10:09;236;;28/06/2021 18:45;AB;464001
464001;28/06/2021;;28/06/2021 17:06;237;;28/06/2021 18:45;HO;464001
464001;28/06/2021;;28/06/2021 08:24;238;;28/06/2021 18:46;HO;464001
464001;28/06/2021;;28/06/2021 10:55;239;;28/06/2021 18:46;HO;464001
464001;28/06/2021;;28/06/2021 14:45;240;;28/06/2021 18:48;HO;464001
464001;28/06/2021;;28/06/2021 08:26;241;;28/06/2021 18:50;HO;464001
464001;28/06/2021;;28/06/2021 12:26;242;;28/06/2021 18:53;HO;464001
464001;28/06/2021;;28/06/2021 08:31;243;;28/06/2021 18:54;AB;464001
464001;28/06/2021;;28/06/2021 13:29;244;;28/06/2021 18:57;AB;464001
464001;28/06/2021;;28/06/2021 14:46;245;;28/06/2021 18:57;HO;464001
464001;28/06/2021;;28/06/2021 14:58;246;;28/06/2021 18:58;HO;464001
464001;28/06/2021;;28/06/2021 09:12;247;;28/06/2021 19:00;HO;464001
464001;28/06/2021;;28/06/2021 09:46;248;;28/06/2021 19:03;AB;464001
464001;28/06/2021;;28/06/2021 10:20;249;;28/06/2021 19:03;HO;464001
464001;28/06/2021;;28/06/2021 08:31;250;;28/06/2021 19:04;HO;464001
464001;28/06/2021;;28/06/2021 17:17;251;;28/06/2021 19:04;HO;464001
464001;28/06/2021;;28/06/2021 12:19;252;;28/06/2021 19:04;HO;464001
464001;28/06/2021;;28/06/2021 08:29;253;;28/06/2021 19:07;HO;464001
464001;28/06/2021;;28/06/2021 08:34;254;;28/06/2021 19:08;AB;464001
464001;28/06/2021;;28/06/2021 12:55;255;;28/06/2021 19:09;HO;464001
464001;28/06/2021;;27/06/2021 20:00;256;;28/06/2021 19:10;AB;464001
464001;28/06/2021;;28/06/2021 16:45;257;;28/06/2021 19:10;HO;464001
464001;28/06/2021;;28/06/2021 08:00;258;;28/06/2021 19:14;AB;464001
464001;28/06/2021;;28/06/2021 10:32;259;;28/06/2021 19:14;AB;464001
464001;28/06/2021;;28/06/2021 08:33;260;;28/06/2021 19:14;AB;464001
464001;28/06/2021;;28/06/2021 12:08;261;;28/06/2021 19:14;AB;464001
464001;28/06/2021;;28/06/2021 14:31;262;;28/06/2021 19:16;HO;464001
464001;28/06/2021;;28/06/2021 09:12;263;;28/06/2021 19:17;HO;464001
464001;28/06/2021;;28/06/2021 15:10;264;;28/06/2021 19:18;AB;464001
464001;28/06/2021;;28/06/2021 14:34;265;;28/06/2021 19:18;HO;464001
464001;28/06/2021;;28/06/2021 13:52;266;;28/06/2021 19:19;HO;464001
464001;28/06/2021;;28/06/2021 14:33;267;;28/06/2021 19:19;HO;464001
464001;28/06/2021;;28/06/2021 09:58;268;;28/06/2021 19:20;AB;464001
464001;28/06/2021;;28/06/2021 12:53;269;;28/06/2021 19:21;HO;464001
464001;28/06/2021;;28/06/2021 07:25;270;;28/06/2021 19:22;HO;464001
464001;28/06/2021;;28/06/2021 13:03;271;;28/06/2021 19:22;HO;464001
464001;28/06/2021;;28/06/2021 13:33;272;;28/06/2021 19:22;HO;464001
464001;28/06/2021;;28/06/2021 10:13;273;;28/06/2021 19:23;AB;464001
464001;28/06/2021;;28/06/2021 12:20;274;;28/06/2021 19:23;HO;464001
464001;28/06/2021;;28/06/2021 17:39;275;;28/06/2021 19:23;HO;464001
464001;28/06/2021;;28/06/2021 16:18;276;;28/06/2021 19:24;HO;464001
464001;28/06/2021;;28/06/2021 08:39;277;;28/06/2021 19:25;AB;464001
464001;28/06/2021;;28/06/2021 10:40;278;;28/06/2021 19:26;HO;464001
464001;28/06/2021;;28/06/2021 07:46;279;;28/06/2021 19:27;AB;464001
464001;28/06/2021;;28/06/2021 07:48;280;;28/06/2021 19:27;AB;464001
464001;28/06/2021;;28/06/2021 08:30;281;;28/06/2021 19:28;AB;464001
464001;28/06/2021;;28/06/2021 10:41;282;;28/06/2021 19:32;AB;464001
464001;28/06/2021;;28/06/2021 09:19;283;;28/06/2021 19:32;AB;464001
464001;28/06/2021;;28/06/2021 09:23;284;;28/06/2021 19:38;AB;464001
464001;28/06/2021;;28/06/2021 15:46;285;;28/06/2021 19:40;HO;464001
464001;28/06/2021;;28/06/2021 09:25;286;;28/06/2021 19:41;HO;464001
464001;28/06/2021;;28/06/2021 09:46;287;;28/06/2021 19:46;AB;464001
464001;28/06/2021;;28/06/2021 08:32;288;;28/06/2021 19:47;AB;464001
464001;28/06/2021;;28/06/2021 12:37;289;;28/06/2021 19:48;HO;464001
464001;28/06/2021;;28/06/2021 09:19;290;;28/06/2021 19:50;AB;464001
464001;28/06/2021;;28/06/2021 05:47;291;;28/06/2021 19:50;HO;464001
464001;28/06/2021;;28/06/2021 11:20;292;;28/06/2021 19:54;HO;464001
464001;28/06/2021;;28/06/2021 08:24;293;;28/06/2021 19:58;AB;464001
464001;28/06/2021;;28/06/2021 08:42;294;;28/06/2021 19:59;AB;464001
464001;28/06/2021;;28/06/2021 08:51;295;;28/06/2021 19:59;HO;464001
464001;28/06/2021;;28/06/2021 09:22;296;;28/06/2021 19:59;HO;464001
464001;28/06/2021;;28/06/2021 16:10;297;;28/06/2021 20:00;HO;464001
464001;28/06/2021;;28/06/2021 12:35;298;;28/06/2021 20:01;HO;464001
464001;28/06/2021;;28/06/2021 09:29;299;;28/06/2021 20:01;AB;464001
464001;28/06/2021;;28/06/2021 11:04;300;;28/06/2021 20:01;AB;464001
464001;28/06/2021;;28/06/2021 10:15;301;;28/06/2021 20:02;HO;464001
464001;28/06/2021;;28/06/2021 11:06;302;;28/06/2021 20:02;HO;464001
464001;28/06/2021;;28/06/2021 11:30;303;;28/06/2021 20:15;HO;464001
464001;28/06/2021;;28/06/2021 13:01;304;;28/06/2021 20:17;AB;464001
464001;28/06/2021;;28/06/2021 13:20;305;;28/06/2021 20:22;AB;464001
464001;28/06/2021;;28/06/2021 10:31;306;;28/06/2021 20:24;HO;464001
464001;28/06/2021;;28/06/2021 08:36;307;;28/06/2021 20:27;AB;464001
464001;28/06/2021;;28/06/2021 15:55;308;;28/06/2021 20:38;HO;464001
464001;28/06/2021;;28/06/2021 17:42;309;;28/06/2021 20:45;HO;464001
464001;28/06/2021;;28/06/2021 06:34;310;;28/06/2021 20:55;HO;464001
464001;28/06/2021;;28/06/2021 12:05;311;;28/06/2021 20:55;HO;464001
464001;28/06/2021;;28/06/2021 11:44;312;;28/06/2021 20:58;AB;464001
464001;28/06/2021;;28/06/2021 11:51;313;;28/06/2021 21:08;AB;464001
464001;28/06/2021;;28/06/2021 08:52;314;;28/06/2021 21:24;HO;464001
464001;28/06/2021;;28/06/2021 17:27;315;;28/06/2021 21:35;AB;464001
464001;28/06/2021;;28/06/2021 13:57;316;;28/06/2021 21:37;HO;464001
464001;28/06/2021;;28/06/2021 16:23;317;;28/06/2021 21:38;AB;464001
464001;28/06/2021;;28/06/2021 12:57;318;;28/06/2021 21:56;AB;464001
464001;28/06/2021;;28/06/2021 13:05;319;;28/06/2021 22:03;AB;464001
464001;28/06/2021;;28/06/2021 05:10;320;;28/06/2021 22:05;HO;464001
464001;28/06/2021;;28/06/2021 06:45;321;;28/06/2021 22:28;HO;464001
464001;28/06/2021;;28/06/2021 18:37;322;;28/06/2021 22:30;HO;464001
464001;28/06/2021;;28/06/2021 18:22;323;;28/06/2021 23:38;AB;464001
464001;28/06/2021;;28/06/2021 18:13;324;;28/06/2021 23:57;HO;464001
464001;28/06/2021;;28/06/2021 18:38;325;;28/06/2021 23:58;HO;464001
464001;29/06/2021;;28/06/2021 19:54;326;;29/06/2021 00:14;HO;464001
464001;29/06/2021;;28/06/2021 18:59;327;;29/06/2021 00:16;HO;464001
464001;29/06/2021;;28/06/2021 17:16;328;;29/06/2021 00:16;HO;464001
464001;29/06/2021;;28/06/2021 15:49;329;;29/06/2021 00:17;HO;464001
464001;29/06/2021;;28/06/2021 19:38;330;;29/06/2021 00:26;AB;464001
