CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;28/06/2021;ENTREES;2;0;0
464001;28/06/2021;SORTIES;2;0;0
464001;28/06/2021;ENTREES;3;0;3
464001;28/06/2021;SORTIES;3;0;0
464001;28/06/2021;ENTREES;4;0;6
464001;28/06/2021;SORTIES;4;1;0
464001;28/06/2021;ENTREES;5;4;3
464001;28/06/2021;SORTIES;5;0;0
464001;28/06/2021;ENTREES;6;9;7
464001;28/06/2021;SORTIES;6;0;1
464001;28/06/2021;ENTREES;7;20;13
464001;28/06/2021;SORTIES;7;1;5
464001;28/06/2021;ENTREES;8;31;37
464001;28/06/2021;SORTIES;8;3;4
464001;28/06/2021;ENTREES;9;21;20
464001;28/06/2021;SORTIES;9;3;0
464001;28/06/2021;ENTREES;10;20;7
464001;28/06/2021;SORTIES;10;4;1
464001;28/06/2021;ENTREES;11;20;8
464001;28/06/2021;SORTIES;11;9;5
464001;28/06/2021;ENTREES;12;20;8
464001;28/06/2021;SORTIES;12;5;15
464001;28/06/2021;ENTREES;13;19;7
464001;28/06/2021;SORTIES;13;11;5
464001;28/06/2021;ENTREES;14;18;3
464001;28/06/2021;SORTIES;14;13;2
464001;28/06/2021;ENTREES;15;9;7
464001;28/06/2021;SORTIES;15;23;9
464001;28/06/2021;ENTREES;16;5;3
464001;28/06/2021;SORTIES;16;26;9
464001;28/06/2021;ENTREES;17;7;4
464001;28/06/2021;SORTIES;17;29;26
464001;28/06/2021;ENTREES;18;5;4
464001;28/06/2021;SORTIES;18;22;15
464001;28/06/2021;ENTREES;19;2;4
464001;28/06/2021;SORTIES;19;28;22
464001;28/06/2021;ENTREES;20;0;0
464001;28/06/2021;SORTIES;20;10;6
464001;28/06/2021;ENTREES;21;1;1
464001;28/06/2021;SORTIES;21;2;4
464001;28/06/2021;ENTREES;22;0;0
464001;28/06/2021;SORTIES;22;3;1
464001;28/06/2021;ENTREES;23;0;0
464001;28/06/2021;SORTIES;23;2;1
464001;29/06/2021;ENTREES;0;1;2
464001;29/06/2021;SORTIES;0;6;2
464001;29/06/2021;ENTREES;1;0;0
464001;29/06/2021;SORTIES;1;0;1
