CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464011;28/06/2021;324;2;0;0
464011;28/06/2021;324;3;0;0
464011;28/06/2021;324;4;0;0
464011;28/06/2021;324;5;0;0
464011;28/06/2021;324;6;0;5
464011;28/06/2021;324;7;0;13
464011;28/06/2021;324;8;5;21
464011;28/06/2021;324;9;7;23
464011;28/06/2021;324;10;8;24
464011;28/06/2021;324;11;11;29
464011;28/06/2021;324;12;12;30
464011;28/06/2021;324;13;13;30
464011;28/06/2021;324;14;10;24
464011;28/06/2021;324;15;9;21
464011;28/06/2021;324;16;7;17
464011;28/06/2021;324;17;6;10
464011;28/06/2021;324;18;4;7
464011;28/06/2021;324;19;2;8
464011;28/06/2021;324;20;2;5
464011;28/06/2021;324;21;2;4
464011;28/06/2021;324;22;2;4
464011;28/06/2021;324;23;1;4
464011;29/06/2021;324;0;0;0
464011;29/06/2021;324;1;0;0
