CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464005;28/06/2021;200;2;0;0
464005;28/06/2021;200;3;0;0
464005;28/06/2021;200;4;0;0
464005;28/06/2021;200;5;0;0
464005;28/06/2021;200;6;0;1
464005;28/06/2021;200;7;0;3
464005;28/06/2021;200;8;1;6
464005;28/06/2021;200;9;4;8
464005;28/06/2021;200;10;5;9
464005;28/06/2021;200;11;6;9
464005;28/06/2021;200;12;5;9
464005;28/06/2021;200;13;4;8
464005;28/06/2021;200;14;3;9
464005;28/06/2021;200;15;2;8
464005;28/06/2021;200;16;2;7
464005;28/06/2021;200;17;1;7
464005;28/06/2021;200;18;1;4
464005;28/06/2021;200;19;1;2
464005;28/06/2021;200;20;2;1
464005;28/06/2021;200;21;2;1
464005;28/06/2021;200;22;2;1
464005;28/06/2021;200;23;2;1
464005;29/06/2021;200;0;0;0
464005;29/06/2021;200;1;0;0
