CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;28/06/2021;340;2;0;0
464009;28/06/2021;340;3;0;0
464009;28/06/2021;340;4;0;0
464009;28/06/2021;340;5;0;0
464009;28/06/2021;340;6;3;1
464009;28/06/2021;340;7;6;29
464009;28/06/2021;340;8;9;46
464009;28/06/2021;340;9;15;48
464009;28/06/2021;340;10;25;53
464009;28/06/2021;340;11;21;52
464009;28/06/2021;340;12;21;52
464009;28/06/2021;340;13;24;52
464009;28/06/2021;340;14;22;51
464009;28/06/2021;340;15;19;50
464009;28/06/2021;340;16;14;43
464009;28/06/2021;340;17;6;25
464009;28/06/2021;340;18;0;6
464009;28/06/2021;340;19;0;2
464009;28/06/2021;340;20;0;1
464009;28/06/2021;340;21;0;0
464009;28/06/2021;340;22;0;0
464009;28/06/2021;340;23;0;0
464009;29/06/2021;340;0;0;0
464009;29/06/2021;340;1;0;0
