CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464006;28/06/2021;;28/06/2021 07:34;0;;28/06/2021 07:36;HO;464006
464006;28/06/2021;;28/06/2021 09:09;1;;28/06/2021 11:43;HO;464006
464006;28/06/2021;;28/06/2021 12:01;2;;28/06/2021 14:19;AB;464006
464006;28/06/2021;;28/06/2021 12:50;3;;28/06/2021 15:35;HO;464006
464006;28/06/2021;;28/06/2021 08:12;4;;28/06/2021 15:44;AB;464006
464006;28/06/2021;;28/06/2021 06:24;5;;28/06/2021 16:23;AB;464006
464006;28/06/2021;;28/06/2021 06:46;6;;28/06/2021 16:56;AB;464006
464006;28/06/2021;;28/06/2021 08:10;7;;28/06/2021 17:39;AB;464006
464006;28/06/2021;;28/06/2021 08:47;8;;28/06/2021 18:10;HO;464006
464006;28/06/2021;;28/06/2021 08:43;9;;28/06/2021 20:22;HO;464006
