CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;28/06/2021;454;2;0;0
464001;28/06/2021;454;3;0;2
464001;28/06/2021;454;4;0;8
464001;28/06/2021;454;5;0;11
464001;28/06/2021;454;6;7;17
464001;28/06/2021;454;7;26;25
464001;28/06/2021;454;8;54;58
464001;28/06/2021;454;9;72;78
464001;28/06/2021;454;10;88;84
464001;28/06/2021;454;11;99;87
464001;28/06/2021;454;12;114;80
464001;28/06/2021;454;13;122;82
464001;28/06/2021;454;14;127;83
464001;28/06/2021;454;15;113;81
464001;28/06/2021;454;16;92;75
464001;28/06/2021;454;17;70;53
464001;28/06/2021;454;18;53;42
464001;28/06/2021;454;19;27;24
464001;28/06/2021;454;20;17;18
464001;28/06/2021;454;21;16;15
464001;28/06/2021;454;22;13;14
464001;28/06/2021;454;23;11;13
464001;29/06/2021;454;0;0;0
464001;29/06/2021;454;1;0;0
