CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;28/06/2021;ENTREES;2;0;0
464007;28/06/2021;SORTIES;2;0;0
464007;28/06/2021;ENTREES;3;0;0
464007;28/06/2021;SORTIES;3;0;0
464007;28/06/2021;ENTREES;4;0;0
464007;28/06/2021;SORTIES;4;0;1
464007;28/06/2021;ENTREES;5;0;1
464007;28/06/2021;SORTIES;5;0;0
464007;28/06/2021;ENTREES;6;0;4
464007;28/06/2021;SORTIES;6;0;0
464007;28/06/2021;ENTREES;7;3;15
464007;28/06/2021;SORTIES;7;0;0
464007;28/06/2021;ENTREES;8;6;33
464007;28/06/2021;SORTIES;8;1;4
464007;28/06/2021;ENTREES;9;9;17
464007;28/06/2021;SORTIES;9;1;1
464007;28/06/2021;ENTREES;10;10;7
464007;28/06/2021;SORTIES;10;3;1
464007;28/06/2021;ENTREES;11;7;9
464007;28/06/2021;SORTIES;11;6;3
464007;28/06/2021;ENTREES;12;2;8
464007;28/06/2021;SORTIES;12;4;3
464007;28/06/2021;ENTREES;13;8;6
464007;28/06/2021;SORTIES;13;5;4
464007;28/06/2021;ENTREES;14;4;6
464007;28/06/2021;SORTIES;14;5;4
464007;28/06/2021;ENTREES;15;7;6
464007;28/06/2021;SORTIES;15;3;6
464007;28/06/2021;ENTREES;16;4;2
464007;28/06/2021;SORTIES;16;6;13
464007;28/06/2021;ENTREES;17;3;2
464007;28/06/2021;SORTIES;17;17;28
464007;28/06/2021;ENTREES;18;1;2
464007;28/06/2021;SORTIES;18;5;16
464007;28/06/2021;ENTREES;19;0;3
464007;28/06/2021;SORTIES;19;2;21
464007;28/06/2021;ENTREES;20;0;1
464007;28/06/2021;SORTIES;20;3;11
464007;28/06/2021;ENTREES;21;0;0
464007;28/06/2021;SORTIES;21;1;2
464007;28/06/2021;ENTREES;22;0;0
464007;28/06/2021;SORTIES;22;0;2
464007;28/06/2021;ENTREES;23;0;0
464007;28/06/2021;SORTIES;23;0;2
464007;29/06/2021;ENTREES;0;0;0
464007;29/06/2021;SORTIES;0;1;1
464007;29/06/2021;ENTREES;1;0;0
464007;29/06/2021;SORTIES;1;0;0
