CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;28/06/2021;460;2;0;0
464010;28/06/2021;460;3;0;0
464010;28/06/2021;460;4;0;0
464010;28/06/2021;460;5;0;3
464010;28/06/2021;460;6;0;4
464010;28/06/2021;460;7;11;12
464010;28/06/2021;460;8;25;21
464010;28/06/2021;460;9;38;22
464010;28/06/2021;460;10;56;23
464010;28/06/2021;460;11;60;26
464010;28/06/2021;460;12;62;23
464010;28/06/2021;460;13;64;22
464010;28/06/2021;460;14;69;22
464010;28/06/2021;460;15;61;22
464010;28/06/2021;460;16;36;17
464010;28/06/2021;460;17;22;8
464010;28/06/2021;460;18;9;3
464010;28/06/2021;460;19;6;3
464010;28/06/2021;460;20;3;2
464010;28/06/2021;460;21;1;2
464010;28/06/2021;460;22;0;2
464010;28/06/2021;460;23;0;1
464010;29/06/2021;460;0;0;0
464010;29/06/2021;460;1;0;0
