CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;28/06/2021;600;2;0;0
464007;28/06/2021;600;3;0;0
464007;28/06/2021;600;4;0;0
464007;28/06/2021;600;5;0;0
464007;28/06/2021;600;6;0;3
464007;28/06/2021;600;7;2;18
464007;28/06/2021;600;8;7;47
464007;28/06/2021;600;9;15;63
464007;28/06/2021;600;10;22;69
464007;28/06/2021;600;11;23;75
464007;28/06/2021;600;12;21;80
464007;28/06/2021;600;13;24;82
464007;28/06/2021;600;14;23;84
464007;28/06/2021;600;15;27;84
464007;28/06/2021;600;16;25;73
464007;28/06/2021;600;17;11;47
464007;28/06/2021;600;18;7;33
464007;28/06/2021;600;19;5;15
464007;28/06/2021;600;20;2;5
464007;28/06/2021;600;21;1;3
464007;28/06/2021;600;22;1;1
464007;28/06/2021;600;23;1;0
464007;29/06/2021;600;0;0;0
464007;29/06/2021;600;1;0;0
