CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464005;28/06/2021;;27/06/2021 16:00;0;;28/06/2021 08:04;AB;464005
464005;28/06/2021;;28/06/2021 11:00;1;;28/06/2021 11:06;AB;464005
464005;28/06/2021;;28/06/2021 09:52;2;;28/06/2021 12:17;HO;464005
464005;28/06/2021;;28/06/2021 09:48;3;;28/06/2021 12:26;AB;464005
464005;28/06/2021;;27/06/2021 19:01;4;;28/06/2021 13:42;AB;464005
464005;28/06/2021;;28/06/2021 09:29;5;;28/06/2021 13:46;HO;464005
464005;28/06/2021;;28/06/2021 10:11;6;;28/06/2021 14:38;HO;464005
464005;28/06/2021;;28/06/2021 08:21;7;;28/06/2021 15:19;AB;464005
464005;28/06/2021;;28/06/2021 11:01;8;;28/06/2021 15:35;HO;464005
464005;28/06/2021;;28/06/2021 08:47;9;;28/06/2021 16:53;AB;464005
464005;28/06/2021;;28/06/2021 07:42;10;;28/06/2021 17:17;AB;464005
464005;28/06/2021;;28/06/2021 08:26;11;;28/06/2021 17:23;HO;464005
464005;28/06/2021;;28/06/2021 14:57;12;;28/06/2021 17:39;AB;464005
464005;28/06/2021;;28/06/2021 12:39;13;;28/06/2021 17:46;AB;464005
464005;28/06/2021;;28/06/2021 08:15;14;;28/06/2021 18:04;AB;464005
464005;28/06/2021;;28/06/2021 06:31;15;;28/06/2021 18:05;AB;464005
464005;28/06/2021;;12/06/2021 09:06;16;;28/06/2021 18:20;AB;464005
464005;28/06/2021;;28/06/2021 18:11;17;;28/06/2021 18:26;AB;464005
464005;28/06/2021;;28/06/2021 08:25;18;;28/06/2021 18:42;AB;464005
464005;28/06/2021;;28/06/2021 10:44;19;;28/06/2021 19:39;AB;464005
464005;28/06/2021;;28/06/2021 17:59;20;;28/06/2021 19:57;AB;464005
464005;28/06/2021;;28/06/2021 17:25;21;;28/06/2021 20:12;AB;464005
