CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464008;28/06/2021;ENTREES;2;0;0
464008;28/06/2021;SORTIES;2;0;0
464008;28/06/2021;ENTREES;3;0;0
464008;28/06/2021;SORTIES;3;0;0
464008;28/06/2021;ENTREES;4;0;0
464008;28/06/2021;SORTIES;4;0;0
464008;28/06/2021;ENTREES;5;0;2
464008;28/06/2021;SORTIES;5;0;0
464008;28/06/2021;ENTREES;6;2;4
464008;28/06/2021;SORTIES;6;0;0
464008;28/06/2021;ENTREES;7;1;4
464008;28/06/2021;SORTIES;7;0;0
464008;28/06/2021;ENTREES;8;5;5
464008;28/06/2021;SORTIES;8;1;0
464008;28/06/2021;ENTREES;9;9;5
464008;28/06/2021;SORTIES;9;1;7
464008;28/06/2021;ENTREES;10;8;1
464008;28/06/2021;SORTIES;10;1;2
464008;28/06/2021;ENTREES;11;5;3
464008;28/06/2021;SORTIES;11;1;1
464008;28/06/2021;ENTREES;12;3;2
464008;28/06/2021;SORTIES;12;1;1
464008;28/06/2021;ENTREES;13;2;2
464008;28/06/2021;SORTIES;13;1;3
464008;28/06/2021;ENTREES;14;2;1
464008;28/06/2021;SORTIES;14;4;0
464008;28/06/2021;ENTREES;15;2;3
464008;28/06/2021;SORTIES;15;2;3
464008;28/06/2021;ENTREES;16;0;2
464008;28/06/2021;SORTIES;16;6;3
464008;28/06/2021;ENTREES;17;1;2
464008;28/06/2021;SORTIES;17;12;6
464008;28/06/2021;ENTREES;18;2;0
464008;28/06/2021;SORTIES;18;4;7
464008;28/06/2021;ENTREES;19;1;10
464008;28/06/2021;SORTIES;19;4;13
464008;28/06/2021;ENTREES;20;2;1
464008;28/06/2021;SORTIES;20;1;1
464008;28/06/2021;ENTREES;21;0;0
464008;28/06/2021;SORTIES;21;0;1
464008;28/06/2021;ENTREES;22;0;0
464008;28/06/2021;SORTIES;22;1;1
464008;28/06/2021;ENTREES;23;0;0
464008;28/06/2021;SORTIES;23;0;0
464008;29/06/2021;ENTREES;0;0;0
464008;29/06/2021;SORTIES;0;0;0
464008;29/06/2021;ENTREES;1;0;0
464008;29/06/2021;SORTIES;1;0;0
