CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;28/06/2021;ENTREES;2;0;0
464010;28/06/2021;SORTIES;2;0;0
464010;28/06/2021;ENTREES;3;0;0
464010;28/06/2021;SORTIES;3;0;0
464010;28/06/2021;ENTREES;4;0;2
464010;28/06/2021;SORTIES;4;0;0
464010;28/06/2021;ENTREES;5;0;3
464010;28/06/2021;SORTIES;5;0;0
464010;28/06/2021;ENTREES;6;1;2
464010;28/06/2021;SORTIES;6;0;1
464010;28/06/2021;ENTREES;7;15;8
464010;28/06/2021;SORTIES;7;4;0
464010;28/06/2021;ENTREES;8;14;11
464010;28/06/2021;SORTIES;8;0;2
464010;28/06/2021;ENTREES;9;17;2
464010;28/06/2021;SORTIES;9;4;1
464010;28/06/2021;ENTREES;10;23;1
464010;28/06/2021;SORTIES;10;5;0
464010;28/06/2021;ENTREES;11;9;3
464010;28/06/2021;SORTIES;11;5;0
464010;28/06/2021;ENTREES;12;5;2
464010;28/06/2021;SORTIES;12;3;5
464010;28/06/2021;ENTREES;13;9;2
464010;28/06/2021;SORTIES;13;7;3
464010;28/06/2021;ENTREES;14;12;2
464010;28/06/2021;SORTIES;14;7;2
464010;28/06/2021;ENTREES;15;7;0
464010;28/06/2021;SORTIES;15;15;0
464010;28/06/2021;ENTREES;16;2;0
464010;28/06/2021;SORTIES;16;27;5
464010;28/06/2021;ENTREES;17;3;0
464010;28/06/2021;SORTIES;17;17;9
464010;28/06/2021;ENTREES;18;2;2
464010;28/06/2021;SORTIES;18;15;7
464010;28/06/2021;ENTREES;19;1;0
464010;28/06/2021;SORTIES;19;4;0
464010;28/06/2021;ENTREES;20;0;2
464010;28/06/2021;SORTIES;20;3;3
464010;28/06/2021;ENTREES;21;0;0
464010;28/06/2021;SORTIES;21;2;0
464010;28/06/2021;ENTREES;22;0;0
464010;28/06/2021;SORTIES;22;1;0
464010;28/06/2021;ENTREES;23;0;0
464010;28/06/2021;SORTIES;23;0;1
464010;29/06/2021;ENTREES;0;0;0
464010;29/06/2021;SORTIES;0;1;2
464010;29/06/2021;ENTREES;1;0;0
464010;29/06/2021;SORTIES;1;0;0
