CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464008;28/06/2021;220;2;0;0
464008;28/06/2021;220;3;0;0
464008;28/06/2021;220;4;0;0
464008;28/06/2021;220;5;0;2
464008;28/06/2021;220;6;2;6
464008;28/06/2021;220;7;3;10
464008;28/06/2021;220;8;7;15
464008;28/06/2021;220;9;15;13
464008;28/06/2021;220;10;22;12
464008;28/06/2021;220;11;26;14
464008;28/06/2021;220;12;28;15
464008;28/06/2021;220;13;29;14
464008;28/06/2021;220;14;27;15
464008;28/06/2021;220;15;27;15
464008;28/06/2021;220;16;21;14
464008;28/06/2021;220;17;10;10
464008;28/06/2021;220;18;8;3
464008;28/06/2021;220;19;5;0
464008;28/06/2021;220;20;6;0
464008;28/06/2021;220;21;6;0
464008;28/06/2021;220;22;5;0
464008;28/06/2021;220;23;5;0
464008;29/06/2021;220;0;0;0
464008;29/06/2021;220;1;0;0
