CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464002;28/06/2021;107;2;0;0
464002;28/06/2021;107;3;0;0
464002;28/06/2021;107;4;0;0
464002;28/06/2021;107;5;0;0
464002;28/06/2021;107;6;0;2
464002;28/06/2021;107;7;0;15
464002;28/06/2021;107;8;1;23
464002;28/06/2021;107;9;5;26
464002;28/06/2021;107;10;8;25
464002;28/06/2021;107;11;6;24
464002;28/06/2021;107;12;8;23
464002;28/06/2021;107;13;11;20
464002;28/06/2021;107;14;13;18
464002;28/06/2021;107;15;12;15
464002;28/06/2021;107;16;9;18
464002;28/06/2021;107;17;5;10
464002;28/06/2021;107;18;4;7
464002;28/06/2021;107;19;2;1
464002;28/06/2021;107;20;1;0
464002;28/06/2021;107;21;1;0
464002;28/06/2021;107;22;1;0
464002;28/06/2021;107;23;0;1
464002;29/06/2021;107;0;0;0
464002;29/06/2021;107;1;0;0
