CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;28/06/2021;ENTREES;2;0;0
464003;28/06/2021;SORTIES;2;0;0
464003;28/06/2021;ENTREES;3;0;0
464003;28/06/2021;SORTIES;3;0;0
464003;28/06/2021;ENTREES;4;0;0
464003;28/06/2021;SORTIES;4;0;0
464003;28/06/2021;ENTREES;5;0;1
464003;28/06/2021;SORTIES;5;0;0
464003;28/06/2021;ENTREES;6;0;3
464003;28/06/2021;SORTIES;6;0;0
464003;28/06/2021;ENTREES;7;8;19
464003;28/06/2021;SORTIES;7;1;0
464003;28/06/2021;ENTREES;8;12;22
464003;28/06/2021;SORTIES;8;0;0
464003;28/06/2021;ENTREES;9;6;3
464003;28/06/2021;SORTIES;9;0;1
464003;28/06/2021;ENTREES;10;4;4
464003;28/06/2021;SORTIES;10;1;1
464003;28/06/2021;ENTREES;11;6;2
464003;28/06/2021;SORTIES;11;2;0
464003;28/06/2021;ENTREES;12;3;4
464003;28/06/2021;SORTIES;12;1;4
464003;28/06/2021;ENTREES;13;5;4
464003;28/06/2021;SORTIES;13;2;3
464003;28/06/2021;ENTREES;14;1;1
464003;28/06/2021;SORTIES;14;7;1
464003;28/06/2021;ENTREES;15;5;1
464003;28/06/2021;SORTIES;15;4;4
464003;28/06/2021;ENTREES;16;2;2
464003;28/06/2021;SORTIES;16;9;10
464003;28/06/2021;ENTREES;17;2;0
464003;28/06/2021;SORTIES;17;14;20
464003;28/06/2021;ENTREES;18;0;2
464003;28/06/2021;SORTIES;18;3;14
464003;28/06/2021;ENTREES;19;1;2
464003;28/06/2021;SORTIES;19;3;6
464003;28/06/2021;ENTREES;20;1;2
464003;28/06/2021;SORTIES;20;2;1
464003;28/06/2021;ENTREES;21;0;1
464003;28/06/2021;SORTIES;21;0;0
464003;28/06/2021;ENTREES;22;0;0
464003;28/06/2021;SORTIES;22;0;3
464003;28/06/2021;ENTREES;23;0;0
464003;28/06/2021;SORTIES;23;1;0
464003;29/06/2021;ENTREES;0;0;0
464003;29/06/2021;SORTIES;0;0;0
464003;29/06/2021;ENTREES;1;0;0
464003;29/06/2021;SORTIES;1;0;0
