CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464004;28/06/2021;;27/06/2021 21:11;0;;28/06/2021 10:47;AB;464004
464004;28/06/2021;;28/06/2021 09:38;1;;28/06/2021 10:49;HO;464004
464004;28/06/2021;;28/06/2021 09:00;2;;28/06/2021 12:02;HO;464004
464004;28/06/2021;;28/06/2021 10:46;3;;28/06/2021 12:09;AB;464004
464004;28/06/2021;;28/06/2021 07:53;4;;28/06/2021 12:18;HO;464004
464004;28/06/2021;;28/06/2021 08:56;5;;28/06/2021 12:47;HO;464004
464004;28/06/2021;;28/06/2021 08:54;6;;28/06/2021 13:22;AB;464004
464004;28/06/2021;;28/06/2021 12:21;7;;28/06/2021 13:31;AB;464004
464004;28/06/2021;;28/06/2021 06:47;8;;28/06/2021 13:44;AB;464004
464004;28/06/2021;;28/06/2021 10:54;9;;28/06/2021 14:07;AB;464004
464004;28/06/2021;;28/06/2021 11:08;10;;28/06/2021 14:35;AB;464004
464004;28/06/2021;;28/06/2021 13:40;11;;28/06/2021 15:03;HO;464004
464004;28/06/2021;;28/06/2021 10:37;12;;28/06/2021 15:36;HO;464004
464004;28/06/2021;;28/06/2021 09:59;13;;28/06/2021 16:25;HO;464004
464004;28/06/2021;;28/06/2021 13:41;14;;28/06/2021 16:54;HO;464004
464004;28/06/2021;;28/06/2021 08:51;15;;28/06/2021 16:54;AB;464004
464004;28/06/2021;;28/06/2021 08:58;16;;28/06/2021 17:04;HO;464004
464004;28/06/2021;;28/06/2021 10:05;17;;28/06/2021 17:12;AB;464004
464004;28/06/2021;;28/06/2021 09:25;18;;28/06/2021 17:23;HO;464004
464004;28/06/2021;;28/06/2021 07:59;19;;28/06/2021 17:29;AB;464004
464004;28/06/2021;;28/06/2021 13:01;20;;28/06/2021 17:34;HO;464004
464004;28/06/2021;;28/06/2021 09:11;21;;28/06/2021 17:52;HO;464004
464004;28/06/2021;;28/06/2021 07:54;22;;28/06/2021 18:01;AB;464004
464004;28/06/2021;;28/06/2021 10:04;23;;28/06/2021 18:14;AB;464004
464004;28/06/2021;;28/06/2021 08:53;24;;28/06/2021 18:16;HO;464004
464004;28/06/2021;;28/06/2021 08:26;25;;28/06/2021 18:32;AB;464004
464004;28/06/2021;;28/06/2021 08:38;26;;28/06/2021 18:43;AB;464004
464004;28/06/2021;;28/06/2021 11:17;27;;28/06/2021 18:49;HO;464004
464004;28/06/2021;;28/06/2021 08:41;28;;28/06/2021 18:58;AB;464004
464004;28/06/2021;;28/06/2021 08:53;29;;28/06/2021 19:30;AB;464004
464004;28/06/2021;;28/06/2021 12:35;30;;28/06/2021 19:34;AB;464004
464004;28/06/2021;;28/06/2021 07:41;31;;28/06/2021 20:54;AB;464004
464004;28/06/2021;;28/06/2021 18:33;32;;28/06/2021 21:14;HO;464004
464004;28/06/2021;;28/06/2021 17:09;33;;28/06/2021 22:55;AB;464004
