CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464011;28/06/2021;;28/06/2021 08:53;0;;28/06/2021 09:15;AB;464011
464011;28/06/2021;;28/06/2021 08:10;1;;28/06/2021 09:33;AB;464011
464011;28/06/2021;;28/06/2021 10:54;2;;28/06/2021 10:55;HO;464011
464011;28/06/2021;;28/06/2021 08:41;3;;28/06/2021 12:16;AB;464011
464011;28/06/2021;;28/06/2021 13:17;4;;28/06/2021 13:17;HO;464011
464011;28/06/2021;;28/06/2021 09:13;5;;28/06/2021 13:22;AB;464011
464011;28/06/2021;;28/06/2021 11:56;6;;28/06/2021 13:37;AB;464011
464011;28/06/2021;;28/06/2021 09:39;7;;28/06/2021 13:40;AB;464011
464011;28/06/2021;;27/06/2021 23:12;8;;28/06/2021 14:20;AB;464011
464011;28/06/2021;;28/06/2021 05:26;9;;28/06/2021 14:25;AB;464011
464011;28/06/2021;;28/06/2021 14:06;10;;28/06/2021 14:25;HO;464011
464011;28/06/2021;;28/06/2021 08:42;11;;28/06/2021 14:34;HO;464011
464011;28/06/2021;;28/06/2021 05:43;12;;28/06/2021 14:41;AB;464011
464011;28/06/2021;;28/06/2021 10:38;13;;28/06/2021 14:43;HO;464011
464011;28/06/2021;;28/06/2021 06:44;14;;28/06/2021 14:55;AB;464011
464011;28/06/2021;;28/06/2021 11:19;15;;28/06/2021 14:56;AB;464011
464011;28/06/2021;;28/06/2021 06:45;16;;28/06/2021 14:56;AB;464011
464011;28/06/2021;;28/06/2021 06:45;17;;28/06/2021 14:57;AB;464011
464011;28/06/2021;;28/06/2021 09:32;18;;28/06/2021 14:59;HO;464011
464011;28/06/2021;;28/06/2021 11:29;19;;28/06/2021 15:04;HO;464011
464011;28/06/2021;;27/06/2021 23:06;20;;28/06/2021 15:04;AB;464011
464011;28/06/2021;;28/06/2021 11:11;21;;28/06/2021 15:20;AB;464011
464011;28/06/2021;;28/06/2021 07:24;22;;28/06/2021 15:36;AB;464011
464011;28/06/2021;;28/06/2021 07:27;23;;28/06/2021 15:51;AB;464011
464011;28/06/2021;;28/06/2021 07:52;24;;28/06/2021 16:12;AB;464011
464011;28/06/2021;;28/06/2021 06:56;25;;28/06/2021 16:23;AB;464011
464011;28/06/2021;;28/06/2021 07:09;26;;28/06/2021 16:23;AB;464011
464011;28/06/2021;;28/06/2021 08:42;27;;28/06/2021 16:25;HO;464011
464011;28/06/2021;;28/06/2021 09:50;28;;28/06/2021 16:35;HO;464011
464011;28/06/2021;;28/06/2021 10:11;29;;28/06/2021 16:38;AB;464011
464011;28/06/2021;;28/06/2021 08:24;30;;28/06/2021 16:43;AB;464011
464011;28/06/2021;;28/06/2021 13:21;31;;28/06/2021 17:12;AB;464011
464011;28/06/2021;;28/06/2021 16:58;32;;28/06/2021 17:19;AB;464011
464011;28/06/2021;;28/06/2021 07:12;33;;28/06/2021 17:22;AB;464011
464011;28/06/2021;;28/06/2021 08:48;34;;28/06/2021 17:23;HO;464011
464011;28/06/2021;;18/06/2021 18:21;35;;28/06/2021 17:23;AB;464011
464011;28/06/2021;;28/06/2021 11:01;36;;28/06/2021 17:27;HO;464011
464011;28/06/2021;;28/06/2021 07:04;37;;28/06/2021 17:34;AB;464011
464011;28/06/2021;;28/06/2021 07:17;38;;28/06/2021 17:42;AB;464011
464011;28/06/2021;;28/06/2021 11:49;39;;28/06/2021 17:42;HO;464011
464011;28/06/2021;;28/06/2021 15:12;40;;28/06/2021 17:42;AB;464011
464011;28/06/2021;;28/06/2021 09:19;41;;28/06/2021 17:54;AB;464011
464011;28/06/2021;;28/06/2021 11:49;42;;28/06/2021 17:55;AB;464011
464011;28/06/2021;;28/06/2021 08:10;43;;28/06/2021 18:00;AB;464011
464011;28/06/2021;;28/06/2021 09:21;44;;28/06/2021 18:23;AB;464011
464011;28/06/2021;;28/06/2021 07:43;45;;28/06/2021 18:34;HO;464011
464011;28/06/2021;;28/06/2021 08:18;46;;28/06/2021 18:42;AB;464011
464011;28/06/2021;;28/06/2021 08:55;47;;28/06/2021 18:47;HO;464011
464011;28/06/2021;;28/06/2021 07:09;48;;28/06/2021 19:08;AB;464011
464011;28/06/2021;;28/06/2021 08:13;49;;28/06/2021 19:11;HO;464011
464011;28/06/2021;;28/06/2021 17:09;50;;28/06/2021 19:13;HO;464011
464011;28/06/2021;;28/06/2021 19:33;51;;28/06/2021 19:33;HO;464011
464011;28/06/2021;;28/06/2021 08:19;52;;28/06/2021 19:43;AB;464011
464011;28/06/2021;;28/06/2021 08:20;53;;28/06/2021 20:19;AB;464011
464011;28/06/2021;;28/06/2021 11:23;54;;28/06/2021 20:23;AB;464011
464011;28/06/2021;;28/06/2021 20:36;55;;28/06/2021 20:37;HO;464011
464011;28/06/2021;;28/06/2021 13:34;56;;28/06/2021 20:41;AB;464011
464011;28/06/2021;;28/06/2021 13:35;57;;28/06/2021 20:45;AB;464011
464011;28/06/2021;;28/06/2021 12:34;58;;28/06/2021 21:06;AB;464011
464011;28/06/2021;;28/06/2021 22:28;59;;28/06/2021 22:29;HO;464011
464011;28/06/2021;;28/06/2021 13:56;60;;28/06/2021 23:16;HO;464011
464011;29/06/2021;;28/06/2021 19:32;61;;29/06/2021 00:12;AB;464011
464011;29/06/2021;;28/06/2021 17:40;62;;29/06/2021 00:36;HO;464011
464011;29/06/2021;;28/06/2021 17:41;63;;29/06/2021 00:36;AB;464011
