CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;28/06/2021;406;2;0;0
464003;28/06/2021;406;3;0;0
464003;28/06/2021;406;4;0;0
464003;28/06/2021;406;5;0;1
464003;28/06/2021;406;6;0;4
464003;28/06/2021;406;7;7;23
464003;28/06/2021;406;8;19;45
464003;28/06/2021;406;9;25;47
464003;28/06/2021;406;10;28;50
464003;28/06/2021;406;11;32;52
464003;28/06/2021;406;12;34;52
464003;28/06/2021;406;13;37;53
464003;28/06/2021;406;14;31;53
464003;28/06/2021;406;15;32;50
464003;28/06/2021;406;16;25;42
464003;28/06/2021;406;17;13;22
464003;28/06/2021;406;18;10;10
464003;28/06/2021;406;19;8;6
464003;28/06/2021;406;20;7;7
464003;28/06/2021;406;21;7;8
464003;28/06/2021;406;22;7;5
464003;28/06/2021;406;23;6;5
464003;29/06/2021;406;0;0;0
464003;29/06/2021;406;1;0;0
