CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464004;28/06/2021;92;2;0;0
464004;28/06/2021;92;3;0;0
464004;28/06/2021;92;4;0;0
464004;28/06/2021;92;5;0;0
464004;28/06/2021;92;6;0;1
464004;28/06/2021;92;7;1;4
464004;28/06/2021;92;8;4;10
464004;28/06/2021;92;9;9;11
464004;28/06/2021;92;10;9;14
464004;28/06/2021;92;11;10;15
464004;28/06/2021;92;12;7;16
464004;28/06/2021;92;13;10;13
464004;28/06/2021;92;14;10;12
464004;28/06/2021;92;15;8;12
464004;28/06/2021;92;16;6;11
464004;28/06/2021;92;17;2;10
464004;28/06/2021;92;18;1;6
464004;28/06/2021;92;19;1;4
464004;28/06/2021;92;20;1;3
464004;28/06/2021;92;21;0;3
464004;28/06/2021;92;22;0;2
464004;28/06/2021;92;23;0;2
464004;29/06/2021;92;0;0;0
464004;29/06/2021;92;1;0;0
