CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;19/05/2019;ENTREES;2;0;0
464003;19/05/2019;SORTIES;2;0;0
464003;19/05/2019;ENTREES;3;0;0
464003;19/05/2019;SORTIES;3;0;0
464003;19/05/2019;ENTREES;4;0;0
464003;19/05/2019;SORTIES;4;0;0
464003;19/05/2019;ENTREES;5;0;0
464003;19/05/2019;SORTIES;5;0;0
464003;19/05/2019;ENTREES;6;0;0
464003;19/05/2019;SORTIES;6;0;0
464003;19/05/2019;ENTREES;7;0;0
464003;19/05/2019;SORTIES;7;0;0
464003;19/05/2019;ENTREES;8;3;1
464003;19/05/2019;SORTIES;8;0;0
464003;19/05/2019;ENTREES;9;7;1
464003;19/05/2019;SORTIES;9;0;0
464003;19/05/2019;ENTREES;10;22;1
464003;19/05/2019;SORTIES;10;4;0
464003;19/05/2019;ENTREES;11;17;5
464003;19/05/2019;SORTIES;11;1;2
464003;19/05/2019;ENTREES;12;8;2
464003;19/05/2019;SORTIES;12;5;2
464003;19/05/2019;ENTREES;13;11;2
464003;19/05/2019;SORTIES;13;7;0
464003;19/05/2019;ENTREES;14;20;3
464003;19/05/2019;SORTIES;14;10;1
464003;19/05/2019;ENTREES;15;14;2
464003;19/05/2019;SORTIES;15;7;3
464003;19/05/2019;ENTREES;16;9;7
464003;19/05/2019;SORTIES;16;14;1
464003;19/05/2019;ENTREES;17;0;1
464003;19/05/2019;SORTIES;17;19;4
464003;19/05/2019;ENTREES;18;1;2
464003;19/05/2019;SORTIES;18;19;6
464003;19/05/2019;ENTREES;19;0;2
464003;19/05/2019;SORTIES;19;18;1
464003;19/05/2019;ENTREES;20;0;1
464003;19/05/2019;SORTIES;20;8;5
464003;19/05/2019;ENTREES;21;0;0
464003;19/05/2019;SORTIES;21;1;1
464003;19/05/2019;ENTREES;22;0;0
464003;19/05/2019;SORTIES;22;2;0
464003;19/05/2019;ENTREES;23;0;0
464003;19/05/2019;SORTIES;23;1;0
464003;20/05/2019;ENTREES;0;0;0
464003;20/05/2019;SORTIES;0;0;1
464003;20/05/2019;ENTREES;1;0;0
464003;20/05/2019;SORTIES;1;0;0
