CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;19/05/2019;600;2;0;0
464007;19/05/2019;600;3;0;0
464007;19/05/2019;600;4;0;0
464007;19/05/2019;600;5;0;0
464007;19/05/2019;600;6;0;0
464007;19/05/2019;600;7;0;2
464007;19/05/2019;600;8;1;2
464007;19/05/2019;600;9;4;4
464007;19/05/2019;600;10;7;5
464007;19/05/2019;600;11;12;6
464007;19/05/2019;600;12;17;5
464007;19/05/2019;600;13;18;6
464007;19/05/2019;600;14;19;6
464007;19/05/2019;600;15;18;8
464007;19/05/2019;600;16;23;10
464007;19/05/2019;600;17;14;8
464007;19/05/2019;600;18;8;5
464007;19/05/2019;600;19;5;2
464007;19/05/2019;600;20;0;0
464007;19/05/2019;600;21;0;0
464007;19/05/2019;600;22;0;0
464007;19/05/2019;600;23;0;0
464007;20/05/2019;600;0;0;0
464007;20/05/2019;600;1;0;0
