CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464004;19/05/2019;92;2;0;0
464004;19/05/2019;92;3;0;0
464004;19/05/2019;92;4;0;0
464004;19/05/2019;92;5;0;0
464004;19/05/2019;92;6;0;0
464004;19/05/2019;92;7;0;0
464004;19/05/2019;92;8;1;0
464004;19/05/2019;92;9;9;2
464004;19/05/2019;92;10;28;4
464004;19/05/2019;92;11;39;7
464004;19/05/2019;92;12;42;8
464004;19/05/2019;92;13;43;11
464004;19/05/2019;92;14;47;9
464004;19/05/2019;92;15;52;11
464004;19/05/2019;92;16;41;8
464004;19/05/2019;92;17;20;6
464004;19/05/2019;92;18;7;4
464004;19/05/2019;92;19;4;1
464004;19/05/2019;92;20;2;1
464004;19/05/2019;92;21;1;2
464004;19/05/2019;92;22;1;2
464004;19/05/2019;92;23;1;2
464004;20/05/2019;92;0;0;0
464004;20/05/2019;92;1;0;0
