CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;19/05/2019;406;2;0;0
464003;19/05/2019;406;3;0;0
464003;19/05/2019;406;4;0;0
464003;19/05/2019;406;5;0;0
464003;19/05/2019;406;6;0;0
464003;19/05/2019;406;7;0;0
464003;19/05/2019;406;8;3;0
464003;19/05/2019;406;9;10;1
464003;19/05/2019;406;10;28;2
464003;19/05/2019;406;11;44;5
464003;19/05/2019;406;12;47;5
464003;19/05/2019;406;13;51;7
464003;19/05/2019;406;14;61;9
464003;19/05/2019;406;15;68;8
464003;19/05/2019;406;16;63;14
464003;19/05/2019;406;17;44;11
464003;19/05/2019;406;18;26;7
464003;19/05/2019;406;19;8;8
464003;19/05/2019;406;20;0;4
464003;19/05/2019;406;21;0;3
464003;19/05/2019;406;22;0;3
464003;19/05/2019;406;23;0;3
464003;20/05/2019;406;0;0;0
464003;20/05/2019;406;1;0;0
