CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464002;19/05/2019;107;2;1;1
464002;19/05/2019;107;3;1;2
464002;19/05/2019;107;4;1;2
464002;19/05/2019;107;5;1;2
464002;19/05/2019;107;6;1;2
464002;19/05/2019;107;7;1;2
464002;19/05/2019;107;8;1;2
464002;19/05/2019;107;9;2;2
464002;19/05/2019;107;10;4;2
464002;19/05/2019;107;11;7;2
464002;19/05/2019;107;12;7;3
464002;19/05/2019;107;13;7;4
464002;19/05/2019;107;14;8;5
464002;19/05/2019;107;15;8;6
464002;19/05/2019;107;16;10;7
464002;19/05/2019;107;17;10;7
464002;19/05/2019;107;18;10;9
464002;19/05/2019;107;19;11;11
464002;19/05/2019;107;20;11;14
464002;19/05/2019;107;21;11;14
464002;19/05/2019;107;22;11;14
464002;19/05/2019;107;23;11;15
464002;20/05/2019;107;0;0;1
464002;20/05/2019;107;1;0;1
