CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;19/05/2019;ENTREES;2;0;0
464001;19/05/2019;SORTIES;2;3;0
464001;19/05/2019;ENTREES;3;0;1
464001;19/05/2019;SORTIES;3;1;0
464001;19/05/2019;ENTREES;4;0;3
464001;19/05/2019;SORTIES;4;0;0
464001;19/05/2019;ENTREES;5;0;1
464001;19/05/2019;SORTIES;5;0;0
464001;19/05/2019;ENTREES;6;0;6
464001;19/05/2019;SORTIES;6;0;0
464001;19/05/2019;ENTREES;7;4;1
464001;19/05/2019;SORTIES;7;1;0
464001;19/05/2019;ENTREES;8;3;4
464001;19/05/2019;SORTIES;8;0;3
464001;19/05/2019;ENTREES;9;6;3
464001;19/05/2019;SORTIES;9;1;1
464001;19/05/2019;ENTREES;10;6;1
464001;19/05/2019;SORTIES;10;6;5
464001;19/05/2019;ENTREES;11;14;5
464001;19/05/2019;SORTIES;11;2;3
464001;19/05/2019;ENTREES;12;10;8
464001;19/05/2019;SORTIES;12;5;7
464001;19/05/2019;ENTREES;13;5;5
464001;19/05/2019;SORTIES;13;6;10
464001;19/05/2019;ENTREES;14;6;3
464001;19/05/2019;SORTIES;14;2;2
464001;19/05/2019;ENTREES;15;7;4
464001;19/05/2019;SORTIES;15;5;1
464001;19/05/2019;ENTREES;16;5;1
464001;19/05/2019;SORTIES;16;9;3
464001;19/05/2019;ENTREES;17;1;5
464001;19/05/2019;SORTIES;17;18;5
464001;19/05/2019;ENTREES;18;4;3
464001;19/05/2019;SORTIES;18;13;7
464001;19/05/2019;ENTREES;19;1;7
464001;19/05/2019;SORTIES;19;10;6
464001;19/05/2019;ENTREES;20;2;2
464001;19/05/2019;SORTIES;20;4;2
464001;19/05/2019;ENTREES;21;1;1
464001;19/05/2019;SORTIES;21;5;6
464001;19/05/2019;ENTREES;22;0;1
464001;19/05/2019;SORTIES;22;1;3
464001;19/05/2019;ENTREES;23;0;1
464001;19/05/2019;SORTIES;23;1;1
464001;20/05/2019;ENTREES;0;0;0
464001;20/05/2019;SORTIES;0;2;0
464001;20/05/2019;ENTREES;1;0;0
464001;20/05/2019;SORTIES;1;0;0
