CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;19/05/2019;ENTREES;2;0;1
464009;19/05/2019;SORTIES;2;0;1
464009;19/05/2019;ENTREES;3;0;0
464009;19/05/2019;SORTIES;3;0;0
464009;19/05/2019;ENTREES;4;0;0
464009;19/05/2019;SORTIES;4;0;0
464009;19/05/2019;ENTREES;5;0;0
464009;19/05/2019;SORTIES;5;0;1
464009;19/05/2019;ENTREES;6;0;0
464009;19/05/2019;SORTIES;6;0;0
464009;19/05/2019;ENTREES;7;1;0
464009;19/05/2019;SORTIES;7;0;0
464009;19/05/2019;ENTREES;8;1;0
464009;19/05/2019;SORTIES;8;0;1
464009;19/05/2019;ENTREES;9;9;0
464009;19/05/2019;SORTIES;9;1;0
464009;19/05/2019;ENTREES;10;9;0
464009;19/05/2019;SORTIES;10;2;2
464009;19/05/2019;ENTREES;11;12;1
464009;19/05/2019;SORTIES;11;0;0
464009;19/05/2019;ENTREES;12;13;1
464009;19/05/2019;SORTIES;12;1;0
464009;19/05/2019;ENTREES;13;11;2
464009;19/05/2019;SORTIES;13;3;2
464009;19/05/2019;ENTREES;14;12;2
464009;19/05/2019;SORTIES;14;9;0
464009;19/05/2019;ENTREES;15;12;0
464009;19/05/2019;SORTIES;15;10;2
464009;19/05/2019;ENTREES;16;15;2
464009;19/05/2019;SORTIES;16;11;3
464009;19/05/2019;ENTREES;17;2;1
464009;19/05/2019;SORTIES;17;19;2
464009;19/05/2019;ENTREES;18;0;1
464009;19/05/2019;SORTIES;18;11;2
464009;19/05/2019;ENTREES;19;0;3
464009;19/05/2019;SORTIES;19;7;1
464009;19/05/2019;ENTREES;20;0;1
464009;19/05/2019;SORTIES;20;20;4
464009;19/05/2019;ENTREES;21;0;0
464009;19/05/2019;SORTIES;21;3;1
464009;19/05/2019;ENTREES;22;0;0
464009;19/05/2019;SORTIES;22;1;0
464009;19/05/2019;ENTREES;23;0;1
464009;19/05/2019;SORTIES;23;0;0
464009;20/05/2019;ENTREES;0;0;0
464009;20/05/2019;SORTIES;0;0;0
464009;20/05/2019;ENTREES;1;0;0
464009;20/05/2019;SORTIES;1;0;0
