CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464004;19/05/2019;ENTREES;2;0;0
464004;19/05/2019;SORTIES;2;0;0
464004;19/05/2019;ENTREES;3;0;0
464004;19/05/2019;SORTIES;3;0;0
464004;19/05/2019;ENTREES;4;0;0
464004;19/05/2019;SORTIES;4;0;0
464004;19/05/2019;ENTREES;5;0;0
464004;19/05/2019;SORTIES;5;0;0
464004;19/05/2019;ENTREES;6;0;0
464004;19/05/2019;SORTIES;6;0;0
464004;19/05/2019;ENTREES;7;0;0
464004;19/05/2019;SORTIES;7;0;0
464004;19/05/2019;ENTREES;8;1;0
464004;19/05/2019;SORTIES;8;0;0
464004;19/05/2019;ENTREES;9;8;2
464004;19/05/2019;SORTIES;9;0;0
464004;19/05/2019;ENTREES;10;20;2
464004;19/05/2019;SORTIES;10;1;0
464004;19/05/2019;ENTREES;11;15;3
464004;19/05/2019;SORTIES;11;4;0
464004;19/05/2019;ENTREES;12;9;3
464004;19/05/2019;SORTIES;12;6;2
464004;19/05/2019;ENTREES;13;7;5
464004;19/05/2019;SORTIES;13;6;2
464004;19/05/2019;ENTREES;14;12;2
464004;19/05/2019;SORTIES;14;8;4
464004;19/05/2019;ENTREES;15;9;3
464004;19/05/2019;SORTIES;15;4;1
464004;19/05/2019;ENTREES;16;4;1
464004;19/05/2019;SORTIES;16;15;4
464004;19/05/2019;ENTREES;17;0;0
464004;19/05/2019;SORTIES;17;21;2
464004;19/05/2019;ENTREES;18;0;1
464004;19/05/2019;SORTIES;18;13;3
464004;19/05/2019;ENTREES;19;0;0
464004;19/05/2019;SORTIES;19;3;3
464004;19/05/2019;ENTREES;20;0;0
464004;19/05/2019;SORTIES;20;2;0
464004;19/05/2019;ENTREES;21;0;1
464004;19/05/2019;SORTIES;21;1;0
464004;19/05/2019;ENTREES;22;0;0
464004;19/05/2019;SORTIES;22;0;0
464004;19/05/2019;ENTREES;23;0;0
464004;19/05/2019;SORTIES;23;0;0
464004;20/05/2019;ENTREES;0;0;0
464004;20/05/2019;SORTIES;0;0;0
464004;20/05/2019;ENTREES;1;0;0
464004;20/05/2019;SORTIES;1;0;0
