CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;19/05/2019;460;2;0;0
464010;19/05/2019;460;3;0;0
464010;19/05/2019;460;4;0;0
464010;19/05/2019;460;5;0;0
464010;19/05/2019;460;6;0;0
464010;19/05/2019;460;7;1;0
464010;19/05/2019;460;8;3;3
464010;19/05/2019;460;9;14;3
464010;19/05/2019;460;10;29;3
464010;19/05/2019;460;11;53;3
464010;19/05/2019;460;12;64;3
464010;19/05/2019;460;13;86;2
464010;19/05/2019;460;14;102;3
464010;19/05/2019;460;15;112;3
464010;19/05/2019;460;16;112;5
464010;19/05/2019;460;17;98;3
464010;19/05/2019;460;18;92;3
464010;19/05/2019;460;19;88;3
464010;19/05/2019;460;20;83;4
464010;19/05/2019;460;21;82;4
464010;19/05/2019;460;22;81;4
464010;19/05/2019;460;23;81;4
464010;20/05/2019;460;0;0;0
464010;20/05/2019;460;1;0;0
