CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464008;19/05/2019;220;2;0;0
464008;19/05/2019;220;3;0;0
464008;19/05/2019;220;4;0;0
464008;19/05/2019;220;5;0;0
464008;19/05/2019;220;6;0;1
464008;19/05/2019;220;7;1;2
464008;19/05/2019;220;8;1;2
464008;19/05/2019;220;9;6;1
464008;19/05/2019;220;10;16;1
464008;19/05/2019;220;11;22;1
464008;19/05/2019;220;12;28;2
464008;19/05/2019;220;13;34;3
464008;19/05/2019;220;14;34;2
464008;19/05/2019;220;15;32;2
464008;19/05/2019;220;16;26;2
464008;19/05/2019;220;17;14;2
464008;19/05/2019;220;18;4;1
464008;19/05/2019;220;19;2;2
464008;19/05/2019;220;20;0;1
464008;19/05/2019;220;21;0;1
464008;19/05/2019;220;22;0;1
464008;19/05/2019;220;23;0;1
464008;20/05/2019;220;0;0;0
464008;20/05/2019;220;1;0;0
