CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;19/05/2019;340;2;0;0
464009;19/05/2019;340;3;0;0
464009;19/05/2019;340;4;0;0
464009;19/05/2019;340;5;0;0
464009;19/05/2019;340;6;0;0
464009;19/05/2019;340;7;1;0
464009;19/05/2019;340;8;2;0
464009;19/05/2019;340;9;10;0
464009;19/05/2019;340;10;17;0
464009;19/05/2019;340;11;29;0
464009;19/05/2019;340;12;41;0
464009;19/05/2019;340;13;49;0
464009;19/05/2019;340;14;52;0
464009;19/05/2019;340;15;54;0
464009;19/05/2019;340;16;58;0
464009;19/05/2019;340;17;41;0
464009;19/05/2019;340;18;30;0
464009;19/05/2019;340;19;23;0
464009;19/05/2019;340;20;3;0
464009;19/05/2019;340;21;0;0
464009;19/05/2019;340;22;0;0
464009;19/05/2019;340;23;0;0
464009;20/05/2019;340;0;0;0
464009;20/05/2019;340;1;0;0
