CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464002;29/09/2022;ENTREES;2;0;1
464002;29/09/2022;SORTIES;2;0;0
464002;29/09/2022;ENTREES;3;0;0
464002;29/09/2022;SORTIES;3;0;0
464002;29/09/2022;ENTREES;4;0;0
464002;29/09/2022;SORTIES;4;0;0
464002;29/09/2022;ENTREES;5;0;0
464002;29/09/2022;SORTIES;5;0;0
464002;29/09/2022;ENTREES;6;1;3
464002;29/09/2022;SORTIES;6;0;0
464002;29/09/2022;ENTREES;7;2;9
464002;29/09/2022;SORTIES;7;1;1
464002;29/09/2022;ENTREES;8;4;9
464002;29/09/2022;SORTIES;8;0;2
464002;29/09/2022;ENTREES;9;4;4
464002;29/09/2022;SORTIES;9;1;4
464002;29/09/2022;ENTREES;10;6;2
464002;29/09/2022;SORTIES;10;2;3
464002;29/09/2022;ENTREES;11;2;3
464002;29/09/2022;SORTIES;11;4;6
464002;29/09/2022;ENTREES;12;1;8
464002;29/09/2022;SORTIES;12;2;3
464002;29/09/2022;ENTREES;13;6;5
464002;29/09/2022;SORTIES;13;1;3
464002;29/09/2022;ENTREES;14;3;8
464002;29/09/2022;SORTIES;14;1;4
464002;29/09/2022;ENTREES;15;0;2
464002;29/09/2022;SORTIES;15;5;6
464002;29/09/2022;ENTREES;16;0;5
464002;29/09/2022;SORTIES;16;2;8
464002;29/09/2022;ENTREES;17;0;3
464002;29/09/2022;SORTIES;17;5;13
464002;29/09/2022;ENTREES;18;0;4
464002;29/09/2022;SORTIES;18;3;10
464002;29/09/2022;ENTREES;19;0;5
464002;29/09/2022;SORTIES;19;2;5
464002;29/09/2022;ENTREES;20;0;3
464002;29/09/2022;SORTIES;20;0;8
464002;29/09/2022;ENTREES;21;0;1
464002;29/09/2022;SORTIES;21;0;3
464002;29/09/2022;ENTREES;22;0;3
464002;29/09/2022;SORTIES;22;0;0
464002;29/09/2022;ENTREES;23;0;0
464002;29/09/2022;SORTIES;23;0;1
464002;30/09/2022;ENTREES;0;0;0
464002;30/09/2022;SORTIES;0;0;1
464002;30/09/2022;ENTREES;1;0;2
464002;30/09/2022;SORTIES;1;0;0
