CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464011;29/09/2022;324;2;0;0
464011;29/09/2022;324;3;0;0
464011;29/09/2022;324;4;0;0
464011;29/09/2022;324;5;0;2
464011;29/09/2022;324;6;0;5
464011;29/09/2022;324;7;5;17
464011;29/09/2022;324;8;12;37
464011;29/09/2022;324;9;16;46
464011;29/09/2022;324;10;19;47
464011;29/09/2022;324;11;19;50
464011;29/09/2022;324;12;23;51
464011;29/09/2022;324;13;25;54
464011;29/09/2022;324;14;28;49
464011;29/09/2022;324;15;22;46
464011;29/09/2022;324;16;16;37
464011;29/09/2022;324;17;7;26
464011;29/09/2022;324;18;3;14
464011;29/09/2022;324;19;3;12
464011;29/09/2022;324;20;2;6
464011;29/09/2022;324;21;0;5
464011;29/09/2022;324;22;0;3
464011;29/09/2022;324;23;0;1
464011;30/09/2022;324;0;0;0
464011;30/09/2022;324;1;0;0
