CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;29/09/2022;ENTREES;2;0;0
464007;29/09/2022;SORTIES;2;0;0
464007;29/09/2022;ENTREES;3;0;0
464007;29/09/2022;SORTIES;3;0;0
464007;29/09/2022;ENTREES;4;0;0
464007;29/09/2022;SORTIES;4;0;0
464007;29/09/2022;ENTREES;5;0;3
464007;29/09/2022;SORTIES;5;0;0
464007;29/09/2022;ENTREES;6;0;9
464007;29/09/2022;SORTIES;6;0;1
464007;29/09/2022;ENTREES;7;8;37
464007;29/09/2022;SORTIES;7;0;1
464007;29/09/2022;ENTREES;8;10;46
464007;29/09/2022;SORTIES;8;0;2
464007;29/09/2022;ENTREES;9;10;22
464007;29/09/2022;SORTIES;9;2;4
464007;29/09/2022;ENTREES;10;7;14
464007;29/09/2022;SORTIES;10;0;6
464007;29/09/2022;ENTREES;11;5;9
464007;29/09/2022;SORTIES;11;3;3
464007;29/09/2022;ENTREES;12;6;12
464007;29/09/2022;SORTIES;12;6;8
464007;29/09/2022;ENTREES;13;7;8
464007;29/09/2022;SORTIES;13;2;7
464007;29/09/2022;ENTREES;14;6;7
464007;29/09/2022;SORTIES;14;3;9
464007;29/09/2022;ENTREES;15;5;2
464007;29/09/2022;SORTIES;15;6;8
464007;29/09/2022;ENTREES;16;0;3
464007;29/09/2022;SORTIES;16;10;10
464007;29/09/2022;ENTREES;17;2;3
464007;29/09/2022;SORTIES;17;15;33
464007;29/09/2022;ENTREES;18;1;3
464007;29/09/2022;SORTIES;18;8;39
464007;29/09/2022;ENTREES;19;2;2
464007;29/09/2022;SORTIES;19;6;27
464007;29/09/2022;ENTREES;20;1;0
464007;29/09/2022;SORTIES;20;0;15
464007;29/09/2022;ENTREES;21;0;0
464007;29/09/2022;SORTIES;21;3;4
464007;29/09/2022;ENTREES;22;0;0
464007;29/09/2022;SORTIES;22;3;2
464007;29/09/2022;ENTREES;23;0;0
464007;29/09/2022;SORTIES;23;0;1
464007;30/09/2022;ENTREES;0;0;0
464007;30/09/2022;SORTIES;0;0;0
464007;30/09/2022;ENTREES;1;0;0
464007;30/09/2022;SORTIES;1;0;0
