CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;29/09/2022;600;2;0;0
464007;29/09/2022;600;3;0;0
464007;29/09/2022;600;4;0;0
464007;29/09/2022;600;5;0;3
464007;29/09/2022;600;6;0;11
464007;29/09/2022;600;7;8;47
464007;29/09/2022;600;8;18;91
464007;29/09/2022;600;9;26;109
464007;29/09/2022;600;10;33;117
464007;29/09/2022;600;11;35;123
464007;29/09/2022;600;12;35;127
464007;29/09/2022;600;13;40;128
464007;29/09/2022;600;14;43;126
464007;29/09/2022;600;15;42;120
464007;29/09/2022;600;16;32;113
464007;29/09/2022;600;17;19;83
464007;29/09/2022;600;18;12;47
464007;29/09/2022;600;19;8;22
464007;29/09/2022;600;20;9;7
464007;29/09/2022;600;21;6;3
464007;29/09/2022;600;22;3;1
464007;29/09/2022;600;23;3;0
464007;30/09/2022;600;0;0;0
464007;30/09/2022;600;1;0;0
