CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;29/09/2022;340;2;0;0
464009;29/09/2022;340;3;0;0
464009;29/09/2022;340;4;0;0
464009;29/09/2022;340;5;0;1
464009;29/09/2022;340;6;1;12
464009;29/09/2022;340;7;14;48
464009;29/09/2022;340;8;27;79
464009;29/09/2022;340;9;33;84
464009;29/09/2022;340;10;35;88
464009;29/09/2022;340;11;36;88
464009;29/09/2022;340;12;39;85
464009;29/09/2022;340;13;42;88
464009;29/09/2022;340;14;46;86
464009;29/09/2022;340;15;49;83
464009;29/09/2022;340;16;40;72
464009;29/09/2022;340;17;22;40
464009;29/09/2022;340;18;14;15
464009;29/09/2022;340;19;8;4
464009;29/09/2022;340;20;6;2
464009;29/09/2022;340;21;4;2
464009;29/09/2022;340;22;2;1
464009;29/09/2022;340;23;2;1
464009;30/09/2022;340;0;0;0
464009;30/09/2022;340;1;0;0
