CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464001;29/09/2022;;28/09/2022 19:52;0;;29/09/2022 06:53;AB;464001
464001;29/09/2022;;28/09/2022 23:27;1;;29/09/2022 06:56;AB;464001
464001;29/09/2022;;26/09/2022 19:37;2;;29/09/2022 07:27;AB;464001
464001;29/09/2022;;28/09/2022 16:18;3;;29/09/2022 08:07;HO;464001
464001;29/09/2022;;28/09/2022 18:10;4;;29/09/2022 08:08;AB;464001
464001;29/09/2022;;28/09/2022 17:00;5;;29/09/2022 08:20;AB;464001
464001;29/09/2022;;27/09/2022 18:46;6;;29/09/2022 08:24;AB;464001
464001;29/09/2022;;28/09/2022 18:03;7;;29/09/2022 08:29;AB;464001
464001;29/09/2022;;27/09/2022 10:23;8;;29/09/2022 08:30;AB;464001
464001;29/09/2022;;28/09/2022 19:45;9;;29/09/2022 08:32;HO;464001
464001;29/09/2022;;28/09/2022 19:28;10;;29/09/2022 08:34;AB;464001
464001;29/09/2022;;29/09/2022 07:51;11;;29/09/2022 08:40;AB;464001
464001;29/09/2022;;28/09/2022 17:24;12;;29/09/2022 08:48;AB;464001
464001;29/09/2022;;27/09/2022 15:36;13;;29/09/2022 09:02;HO;464001
464001;29/09/2022;;28/09/2022 16:33;14;;29/09/2022 09:23;AB;464001
464001;29/09/2022;;28/09/2022 12:25;15;;29/09/2022 09:29;AB;464001
464001;29/09/2022;;28/09/2022 21:38;16;;29/09/2022 09:37;AB;464001
464001;29/09/2022;;29/09/2022 06:57;17;;29/09/2022 09:42;AB;464001
464001;29/09/2022;;28/09/2022 14:59;18;;29/09/2022 09:43;AB;464001
464001;29/09/2022;;28/09/2022 15:34;19;;29/09/2022 10:13;HO;464001
464001;29/09/2022;;28/09/2022 18:56;20;;29/09/2022 10:13;HO;464001
464001;29/09/2022;;29/09/2022 10:13;21;;29/09/2022 10:15;HO;464001
464001;29/09/2022;;28/09/2022 18:19;22;;29/09/2022 10:24;AB;464001
464001;29/09/2022;;29/09/2022 06:52;23;;29/09/2022 10:25;HO;464001
464001;29/09/2022;;27/09/2022 13:13;24;;29/09/2022 10:40;HO;464001
464001;29/09/2022;;29/09/2022 09:02;25;;29/09/2022 10:52;HO;464001
464001;29/09/2022;;29/09/2022 09:11;26;;29/09/2022 11:01;HO;464001
464001;29/09/2022;;29/09/2022 10:30;27;;29/09/2022 11:12;AB;464001
464001;29/09/2022;;29/09/2022 08:23;28;;29/09/2022 11:12;HO;464001
464001;29/09/2022;;29/09/2022 09:22;29;;29/09/2022 11:13;HO;464001
464001;29/09/2022;;28/09/2022 19:31;30;;29/09/2022 11:18;HO;464001
464001;29/09/2022;;29/09/2022 10:21;31;;29/09/2022 11:31;HO;464001
464001;29/09/2022;;29/09/2022 09:34;32;;29/09/2022 11:45;HO;464001
464001;29/09/2022;;27/09/2022 11:14;33;;29/09/2022 11:46;HO;464001
464001;29/09/2022;;29/09/2022 09:42;34;;29/09/2022 11:51;AB;464001
464001;29/09/2022;;29/09/2022 09:50;35;;29/09/2022 11:56;HO;464001
464001;29/09/2022;;29/09/2022 03:43;36;;29/09/2022 11:58;AB;464001
464001;29/09/2022;;29/09/2022 08:21;37;;29/09/2022 11:59;AB;464001
464001;29/09/2022;;29/09/2022 09:12;38;;29/09/2022 12:06;HO;464001
464001;29/09/2022;;28/09/2022 22:22;39;;29/09/2022 12:11;HO;464001
464001;29/09/2022;;29/09/2022 09:46;40;;29/09/2022 12:21;AB;464001
464001;29/09/2022;;29/09/2022 03:51;41;;29/09/2022 12:25;AB;464001
464001;29/09/2022;;29/09/2022 07:55;42;;29/09/2022 12:28;AB;464001
464001;29/09/2022;;29/09/2022 10:06;43;;29/09/2022 12:33;HO;464001
464001;29/09/2022;;29/09/2022 08:54;44;;29/09/2022 12:34;AB;464001
464001;29/09/2022;;29/09/2022 10:03;45;;29/09/2022 12:45;AB;464001
464001;29/09/2022;;29/09/2022 04:07;46;;29/09/2022 12:45;AB;464001
464001;29/09/2022;;29/09/2022 04:10;47;;29/09/2022 12:55;AB;464001
464001;29/09/2022;;29/09/2022 08:45;48;;29/09/2022 12:55;AB;464001
464001;29/09/2022;;29/09/2022 09:21;49;;29/09/2022 12:59;AB;464001
464001;29/09/2022;;29/09/2022 04:55;50;;29/09/2022 13:01;AB;464001
464001;29/09/2022;;29/09/2022 10:46;51;;29/09/2022 13:04;HO;464001
464001;29/09/2022;;29/09/2022 11:22;52;;29/09/2022 13:09;AB;464001
464001;29/09/2022;;29/09/2022 10:57;53;;29/09/2022 13:10;AB;464001
464001;29/09/2022;;29/09/2022 09:04;54;;29/09/2022 13:11;AB;464001
464001;29/09/2022;;29/09/2022 08:53;55;;29/09/2022 13:18;HO;464001
464001;29/09/2022;;28/09/2022 18:18;56;;29/09/2022 13:22;AB;464001
464001;29/09/2022;;29/09/2022 09:10;57;;29/09/2022 13:35;HO;464001
464001;29/09/2022;;29/09/2022 08:30;58;;29/09/2022 13:35;HO;464001
464001;29/09/2022;;29/09/2022 12:15;59;;29/09/2022 13:36;HO;464001
464001;29/09/2022;;24/09/2022 18:00;60;;29/09/2022 13:36;AB;464001
464001;29/09/2022;;29/09/2022 07:40;61;;29/09/2022 13:45;AB;464001
464001;29/09/2022;;28/09/2022 07:31;62;;29/09/2022 13:46;AB;464001
464001;29/09/2022;;29/09/2022 09:17;63;;29/09/2022 13:47;HO;464001
464001;29/09/2022;;29/09/2022 06:20;64;;29/09/2022 13:47;AB;464001
464001;29/09/2022;;29/09/2022 06:15;65;;29/09/2022 13:47;AB;464001
464001;29/09/2022;;29/09/2022 11:25;66;;29/09/2022 13:51;HO;464001
464001;29/09/2022;;29/09/2022 08:32;67;;29/09/2022 13:54;AB;464001
464001;29/09/2022;;29/09/2022 08:48;68;;29/09/2022 13:56;HO;464001
464001;29/09/2022;;29/09/2022 09:02;69;;29/09/2022 14:00;AB;464001
464001;29/09/2022;;29/09/2022 10:10;70;;29/09/2022 14:03;HO;464001
464001;29/09/2022;;29/09/2022 09:51;71;;29/09/2022 14:10;HO;464001
464001;29/09/2022;;29/09/2022 09:08;72;;29/09/2022 14:17;HO;464001
464001;29/09/2022;;29/09/2022 09:57;73;;29/09/2022 14:18;HO;464001
464001;29/09/2022;;29/09/2022 13:25;74;;29/09/2022 14:25;AB;464001
464001;29/09/2022;;29/09/2022 06:13;75;;29/09/2022 14:33;HO;464001
464001;29/09/2022;;29/09/2022 11:05;76;;29/09/2022 14:34;AB;464001
464001;29/09/2022;;29/09/2022 07:35;77;;29/09/2022 14:35;HO;464001
464001;29/09/2022;;29/09/2022 08:29;78;;29/09/2022 14:35;AB;464001
464001;29/09/2022;;29/09/2022 06:30;79;;29/09/2022 14:48;HO;464001
464001;29/09/2022;;29/09/2022 12:50;80;;29/09/2022 14:49;HO;464001
464001;29/09/2022;;29/09/2022 13:32;81;;29/09/2022 14:50;HO;464001
464001;29/09/2022;;29/09/2022 11:16;82;;29/09/2022 14:57;HO;464001
464001;29/09/2022;;29/09/2022 09:42;83;;29/09/2022 14:57;HO;464001
464001;29/09/2022;;29/09/2022 11:07;84;;29/09/2022 14:57;HO;464001
464001;29/09/2022;;29/09/2022 14:58;85;;29/09/2022 15:01;HO;464001
464001;29/09/2022;;29/09/2022 09:04;86;;29/09/2022 15:03;HO;464001
464001;29/09/2022;;29/09/2022 08:56;87;;29/09/2022 15:09;AB;464001
464001;29/09/2022;;29/09/2022 11:41;88;;29/09/2022 15:10;HO;464001
464001;29/09/2022;;29/09/2022 10:24;89;;29/09/2022 15:13;HO;464001
464001;29/09/2022;;29/09/2022 07:58;90;;29/09/2022 15:14;HO;464001
464001;29/09/2022;;29/09/2022 00:43;91;;29/09/2022 15:15;AB;464001
464001;29/09/2022;;29/09/2022 08:41;92;;29/09/2022 15:16;AB;464001
464001;29/09/2022;;29/09/2022 05:43;93;;29/09/2022 15:21;HO;464001
464001;29/09/2022;;29/09/2022 08:32;94;;29/09/2022 15:27;HO;464001
464001;29/09/2022;;29/09/2022 09:38;95;;29/09/2022 15:27;AB;464001
464001;29/09/2022;;29/09/2022 10:27;96;;29/09/2022 15:31;HO;464001
464001;29/09/2022;;29/09/2022 11:48;97;;29/09/2022 15:31;HO;464001
464001;29/09/2022;;29/09/2022 13:28;98;;29/09/2022 15:32;HO;464001
464001;29/09/2022;;29/09/2022 14:20;99;;29/09/2022 15:38;HO;464001
464001;29/09/2022;;29/09/2022 11:37;100;;29/09/2022 15:39;HO;464001
464001;29/09/2022;;29/09/2022 13:50;101;;29/09/2022 15:40;HO;464001
464001;29/09/2022;;29/09/2022 07:52;102;;29/09/2022 15:43;HO;464001
464001;29/09/2022;;29/09/2022 09:10;103;;29/09/2022 15:45;AB;464001
464001;29/09/2022;;29/09/2022 08:56;104;;29/09/2022 15:48;AB;464001
464001;29/09/2022;;29/09/2022 11:45;105;;29/09/2022 15:49;HO;464001
464001;29/09/2022;;29/09/2022 10:10;106;;29/09/2022 15:53;HO;464001
464001;29/09/2022;;29/09/2022 15:52;107;;29/09/2022 15:53;HO;464001
464001;29/09/2022;;27/09/2022 20:03;108;;29/09/2022 15:56;AB;464001
464001;29/09/2022;;29/09/2022 08:41;109;;29/09/2022 15:57;AB;464001
464001;29/09/2022;;29/09/2022 10:54;110;;29/09/2022 15:59;HO;464001
464001;29/09/2022;;29/09/2022 13:23;111;;29/09/2022 15:59;HO;464001
464001;29/09/2022;;29/09/2022 09:24;112;;29/09/2022 16:00;HO;464001
464001;29/09/2022;;29/09/2022 14:14;113;;29/09/2022 16:02;HO;464001
464001;29/09/2022;;29/09/2022 13:02;114;;29/09/2022 16:04;HO;464001
464001;29/09/2022;;29/09/2022 09:59;115;;29/09/2022 16:04;AB;464001
464001;29/09/2022;;29/09/2022 07:39;116;;29/09/2022 16:06;HO;464001
464001;29/09/2022;;29/09/2022 08:12;117;;29/09/2022 16:07;HO;464001
464001;29/09/2022;;29/09/2022 10:44;118;;29/09/2022 16:09;HO;464001
464001;29/09/2022;;29/09/2022 13:40;119;;29/09/2022 16:09;AB;464001
464001;29/09/2022;;29/09/2022 10:04;120;;29/09/2022 16:09;HO;464001
464001;29/09/2022;;29/09/2022 09:55;121;;29/09/2022 16:10;HO;464001
464001;29/09/2022;;29/09/2022 11:28;122;;29/09/2022 16:10;HO;464001
464001;29/09/2022;;29/09/2022 15:51;123;;29/09/2022 16:10;HO;464001
464001;29/09/2022;;29/09/2022 11:33;124;;29/09/2022 16:11;HO;464001
464001;29/09/2022;;29/09/2022 11:21;125;;29/09/2022 16:14;AB;464001
464001;29/09/2022;;29/09/2022 06:59;126;;29/09/2022 16:14;HO;464001
464001;29/09/2022;;29/09/2022 08:24;127;;29/09/2022 16:15;HO;464001
464001;29/09/2022;;29/09/2022 13:49;128;;29/09/2022 16:15;AB;464001
464001;29/09/2022;;29/09/2022 12:34;129;;29/09/2022 16:22;HO;464001
464001;29/09/2022;;29/09/2022 07:10;130;;29/09/2022 16:23;AB;464001
464001;29/09/2022;;29/09/2022 08:32;131;;29/09/2022 16:25;HO;464001
464001;29/09/2022;;29/09/2022 07:38;132;;29/09/2022 16:28;HO;464001
464001;29/09/2022;;29/09/2022 14:06;133;;29/09/2022 16:28;HO;464001
464001;29/09/2022;;29/09/2022 11:20;134;;29/09/2022 16:33;HO;464001
464001;29/09/2022;;29/09/2022 13:48;135;;29/09/2022 16:33;HO;464001
464001;29/09/2022;;29/09/2022 07:23;136;;29/09/2022 16:33;AB;464001
464001;29/09/2022;;29/09/2022 12:27;137;;29/09/2022 16:33;AB;464001
464001;29/09/2022;;29/09/2022 12:10;138;;29/09/2022 16:34;AB;464001
464001;29/09/2022;;29/09/2022 12:33;139;;29/09/2022 16:34;AB;464001
464001;29/09/2022;;29/09/2022 12:33;140;;29/09/2022 16:35;AB;464001
464001;29/09/2022;;29/09/2022 09:37;141;;29/09/2022 16:35;HO;464001
464001;29/09/2022;;29/09/2022 14:49;142;;29/09/2022 16:35;HO;464001
464001;29/09/2022;;29/09/2022 09:56;143;;29/09/2022 16:36;HO;464001
464001;29/09/2022;;29/09/2022 05:38;144;;29/09/2022 16:36;AB;464001
464001;29/09/2022;;29/09/2022 08:00;145;;29/09/2022 16:42;HO;464001
464001;29/09/2022;;29/09/2022 13:51;146;;29/09/2022 16:44;HO;464001
464001;29/09/2022;;29/09/2022 06:47;147;;29/09/2022 16:44;HO;464001
464001;29/09/2022;;29/09/2022 09:08;148;;29/09/2022 16:45;HO;464001
464001;29/09/2022;;29/09/2022 08:09;149;;29/09/2022 16:45;HO;464001
464001;29/09/2022;;29/09/2022 08:34;150;;29/09/2022 16:46;HO;464001
464001;29/09/2022;;29/09/2022 08:15;151;;29/09/2022 16:47;AB;464001
464001;29/09/2022;;29/09/2022 12:45;152;;29/09/2022 16:48;HO;464001
464001;29/09/2022;;29/09/2022 12:23;153;;29/09/2022 16:50;HO;464001
464001;29/09/2022;;29/09/2022 12:02;154;;29/09/2022 16:51;HO;464001
464001;29/09/2022;;29/09/2022 11:27;155;;29/09/2022 16:52;AB;464001
464001;29/09/2022;;28/09/2022 20:46;156;;29/09/2022 16:54;AB;464001
464001;29/09/2022;;28/09/2022 18:07;157;;29/09/2022 16:58;HO;464001
464001;29/09/2022;;29/09/2022 08:34;158;;29/09/2022 17:00;AB;464001
464001;29/09/2022;;29/09/2022 13:16;159;;29/09/2022 17:03;HO;464001
464001;29/09/2022;;29/09/2022 12:57;160;;29/09/2022 17:03;HO;464001
464001;29/09/2022;;29/09/2022 10:45;161;;29/09/2022 17:04;HO;464001
464001;29/09/2022;;29/09/2022 10:26;162;;29/09/2022 17:04;HO;464001
464001;29/09/2022;;29/09/2022 13:06;163;;29/09/2022 17:04;HO;464001
464001;29/09/2022;;29/09/2022 12:33;164;;29/09/2022 17:05;AB;464001
464001;29/09/2022;;29/09/2022 11:39;165;;29/09/2022 17:06;HO;464001
464001;29/09/2022;;29/09/2022 08:39;166;;29/09/2022 17:06;HO;464001
464001;29/09/2022;;29/09/2022 08:16;167;;29/09/2022 17:06;HO;464001
464001;29/09/2022;;29/09/2022 13:53;168;;29/09/2022 17:07;HO;464001
464001;29/09/2022;;29/09/2022 08:10;169;;29/09/2022 17:07;AB;464001
464001;29/09/2022;;29/09/2022 10:29;170;;29/09/2022 17:08;HO;464001
464001;29/09/2022;;29/09/2022 13:39;171;;29/09/2022 17:08;AB;464001
464001;29/09/2022;;29/09/2022 17:08;172;;29/09/2022 17:09;AB;464001
464001;29/09/2022;;29/09/2022 08:03;173;;29/09/2022 17:09;HO;464001
464001;29/09/2022;;29/09/2022 15:10;174;;29/09/2022 17:10;HO;464001
464001;29/09/2022;;29/09/2022 08:06;175;;29/09/2022 17:11;HO;464001
464001;29/09/2022;;29/09/2022 11:58;176;;29/09/2022 17:13;AB;464001
464001;29/09/2022;;29/09/2022 15:04;177;;29/09/2022 17:16;AB;464001
464001;29/09/2022;;29/09/2022 08:06;178;;29/09/2022 17:18;HO;464001
464001;29/09/2022;;29/09/2022 08:26;179;;29/09/2022 17:20;AB;464001
464001;29/09/2022;;29/09/2022 08:16;180;;29/09/2022 17:21;HO;464001
464001;29/09/2022;;29/09/2022 08:19;181;;29/09/2022 17:21;HO;464001
464001;29/09/2022;;29/09/2022 07:50;182;;29/09/2022 17:21;AB;464001
464001;29/09/2022;;29/09/2022 09:03;183;;29/09/2022 17:22;HO;464001
464001;29/09/2022;;29/09/2022 16:10;184;;29/09/2022 17:22;HO;464001
464001;29/09/2022;;29/09/2022 09:17;185;;29/09/2022 17:22;AB;464001
464001;29/09/2022;;29/09/2022 07:57;186;;29/09/2022 17:22;HO;464001
464001;29/09/2022;;29/09/2022 07:57;187;;29/09/2022 17:23;AB;464001
464001;29/09/2022;;29/09/2022 08:14;188;;29/09/2022 17:24;HO;464001
464001;29/09/2022;;29/09/2022 08:58;189;;29/09/2022 17:25;HO;464001
464001;29/09/2022;;29/09/2022 08:13;190;;29/09/2022 17:25;AB;464001
464001;29/09/2022;;29/09/2022 09:08;191;;29/09/2022 17:26;HO;464001
464001;29/09/2022;;29/09/2022 09:25;192;;29/09/2022 17:27;HO;464001
464001;29/09/2022;;29/09/2022 09:59;193;;29/09/2022 17:27;HO;464001
464001;29/09/2022;;29/09/2022 07:38;194;;29/09/2022 17:27;AB;464001
464001;29/09/2022;;29/09/2022 13:45;195;;29/09/2022 17:28;AB;464001
464001;29/09/2022;;29/09/2022 07:57;196;;29/09/2022 17:31;AB;464001
464001;29/09/2022;;29/09/2022 08:10;197;;29/09/2022 17:31;AB;464001
464001;29/09/2022;;29/09/2022 08:40;198;;29/09/2022 17:34;HO;464001
464001;29/09/2022;;29/09/2022 09:08;199;;29/09/2022 17:34;HO;464001
464001;29/09/2022;;29/09/2022 07:19;200;;29/09/2022 17:35;AB;464001
464001;29/09/2022;;29/09/2022 10:41;201;;29/09/2022 17:37;AB;464001
464001;29/09/2022;;29/09/2022 08:35;202;;29/09/2022 17:39;AB;464001
464001;29/09/2022;;29/09/2022 07:29;203;;29/09/2022 17:39;HO;464001
464001;29/09/2022;;29/09/2022 07:27;204;;29/09/2022 17:39;AB;464001
464001;29/09/2022;;29/09/2022 05:19;205;;29/09/2022 17:48;AB;464001
464001;29/09/2022;;29/09/2022 07:27;206;;29/09/2022 17:49;AB;464001
464001;29/09/2022;;29/09/2022 08:38;207;;29/09/2022 17:50;AB;464001
464001;29/09/2022;;29/09/2022 13:30;208;;29/09/2022 17:50;AB;464001
464001;29/09/2022;;29/09/2022 09:25;209;;29/09/2022 17:50;AB;464001
464001;29/09/2022;;29/09/2022 08:39;210;;29/09/2022 17:51;AB;464001
464001;29/09/2022;;29/09/2022 07:30;211;;29/09/2022 17:51;HO;464001
464001;29/09/2022;;29/09/2022 09:23;212;;29/09/2022 17:52;HO;464001
464001;29/09/2022;;29/09/2022 05:50;213;;29/09/2022 17:52;AB;464001
464001;29/09/2022;;29/09/2022 08:23;214;;29/09/2022 17:52;HO;464001
464001;29/09/2022;;29/09/2022 08:37;215;;29/09/2022 17:53;HO;464001
464001;29/09/2022;;29/09/2022 14:22;216;;29/09/2022 17:53;HO;464001
464001;29/09/2022;;29/09/2022 08:42;217;;29/09/2022 17:53;HO;464001
464001;29/09/2022;;29/09/2022 07:50;218;;29/09/2022 17:54;AB;464001
464001;29/09/2022;;29/09/2022 08:58;219;;29/09/2022 17:54;AB;464001
464001;29/09/2022;;29/09/2022 11:48;220;;29/09/2022 17:55;HO;464001
464001;29/09/2022;;29/09/2022 10:03;221;;29/09/2022 17:55;HO;464001
464001;29/09/2022;;29/09/2022 06:45;222;;29/09/2022 17:55;HO;464001
464001;29/09/2022;;29/09/2022 13:08;223;;29/09/2022 17:56;HO;464001
464001;29/09/2022;;29/09/2022 13:35;224;;29/09/2022 17:57;HO;464001
464001;29/09/2022;;29/09/2022 05:28;225;;29/09/2022 17:57;AB;464001
464001;29/09/2022;;29/09/2022 08:13;226;;29/09/2022 17:57;AB;464001
464001;29/09/2022;;29/09/2022 11:52;227;;29/09/2022 17:58;AB;464001
464001;29/09/2022;;29/09/2022 13:26;228;;29/09/2022 17:59;HO;464001
464001;29/09/2022;;29/09/2022 14:48;229;;29/09/2022 17:59;HO;464001
464001;29/09/2022;;29/09/2022 08:50;230;;29/09/2022 18:00;HO;464001
464001;29/09/2022;;29/09/2022 08:05;231;;29/09/2022 18:00;AB;464001
464001;29/09/2022;;29/09/2022 10:16;232;;29/09/2022 18:00;HO;464001
464001;29/09/2022;;29/09/2022 12:34;233;;29/09/2022 18:01;HO;464001
464001;29/09/2022;;29/09/2022 07:49;234;;29/09/2022 18:02;HO;464001
464001;29/09/2022;;29/09/2022 15:07;235;;29/09/2022 18:05;HO;464001
464001;29/09/2022;;29/09/2022 09:51;236;;29/09/2022 18:06;AB;464001
464001;29/09/2022;;29/09/2022 07:29;237;;29/09/2022 18:06;AB;464001
464001;29/09/2022;;29/09/2022 08:50;238;;29/09/2022 18:07;AB;464001
464001;29/09/2022;;29/09/2022 07:07;239;;29/09/2022 18:07;AB;464001
464001;29/09/2022;;29/09/2022 09:33;240;;29/09/2022 18:07;HO;464001
464001;29/09/2022;;29/09/2022 16:16;241;;29/09/2022 18:08;AB;464001
464001;29/09/2022;;29/09/2022 06:50;242;;29/09/2022 18:09;AB;464001
464001;29/09/2022;;29/09/2022 09:09;243;;29/09/2022 18:09;HO;464001
464001;29/09/2022;;29/09/2022 11:03;244;;29/09/2022 18:09;HO;464001
464001;29/09/2022;;29/09/2022 09:05;245;;29/09/2022 18:10;HO;464001
464001;29/09/2022;;29/09/2022 09:15;246;;29/09/2022 18:10;HO;464001
464001;29/09/2022;;29/09/2022 16:32;247;;29/09/2022 18:11;HO;464001
464001;29/09/2022;;29/09/2022 08:28;248;;29/09/2022 18:12;AB;464001
464001;29/09/2022;;29/09/2022 09:07;249;;29/09/2022 18:12;HO;464001
464001;29/09/2022;;29/09/2022 14:11;250;;29/09/2022 18:12;HO;464001
464001;29/09/2022;;29/09/2022 18:06;251;;29/09/2022 18:13;HO;464001
464001;29/09/2022;;29/09/2022 08:58;252;;29/09/2022 18:14;HO;464001
464001;29/09/2022;;29/09/2022 07:17;253;;29/09/2022 18:14;HO;464001
464001;29/09/2022;;29/09/2022 16:41;254;;29/09/2022 18:15;HO;464001
464001;29/09/2022;;29/09/2022 15:11;255;;29/09/2022 18:17;HO;464001
464001;29/09/2022;;29/09/2022 08:13;256;;29/09/2022 18:17;AB;464001
464001;29/09/2022;;26/09/2022 17:31;257;;29/09/2022 18:17;AB;464001
464001;29/09/2022;;29/09/2022 15:38;258;;29/09/2022 18:18;HO;464001
464001;29/09/2022;;29/09/2022 12:13;259;;29/09/2022 18:18;HO;464001
464001;29/09/2022;;29/09/2022 09:32;260;;29/09/2022 18:19;AB;464001
464001;29/09/2022;;29/09/2022 08:03;261;;29/09/2022 18:19;AB;464001
464001;29/09/2022;;29/09/2022 08:04;262;;29/09/2022 18:19;HO;464001
464001;29/09/2022;;29/09/2022 08:48;263;;29/09/2022 18:19;AB;464001
464001;29/09/2022;;29/09/2022 11:25;264;;29/09/2022 18:20;HO;464001
464001;29/09/2022;;29/09/2022 08:02;265;;29/09/2022 18:20;HO;464001
464001;29/09/2022;;29/09/2022 09:13;266;;29/09/2022 18:22;AB;464001
464001;29/09/2022;;29/09/2022 09:06;267;;29/09/2022 18:23;AB;464001
464001;29/09/2022;;29/09/2022 18:08;268;;29/09/2022 18:26;HO;464001
464001;29/09/2022;;29/09/2022 07:58;269;;29/09/2022 18:27;AB;464001
464001;29/09/2022;;29/09/2022 08:45;270;;29/09/2022 18:28;AB;464001
464001;29/09/2022;;29/09/2022 07:57;271;;29/09/2022 18:28;AB;464001
464001;29/09/2022;;29/09/2022 07:22;272;;29/09/2022 18:28;AB;464001
464001;29/09/2022;;29/09/2022 10:40;273;;29/09/2022 18:28;AB;464001
464001;29/09/2022;;29/09/2022 09:02;274;;29/09/2022 18:29;AB;464001
464001;29/09/2022;;29/09/2022 15:29;275;;29/09/2022 18:29;AB;464001
464001;29/09/2022;;29/09/2022 08:07;276;;29/09/2022 18:29;HO;464001
464001;29/09/2022;;29/09/2022 08:24;277;;29/09/2022 18:30;HO;464001
464001;29/09/2022;;29/09/2022 09:18;278;;29/09/2022 18:30;AB;464001
464001;29/09/2022;;29/09/2022 15:56;279;;29/09/2022 18:30;HO;464001
464001;29/09/2022;;29/09/2022 08:35;280;;29/09/2022 18:32;AB;464001
464001;29/09/2022;;29/09/2022 18:29;281;;29/09/2022 18:33;HO;464001
464001;29/09/2022;;29/09/2022 10:30;282;;29/09/2022 18:36;HO;464001
464001;29/09/2022;;28/09/2022 18:33;283;;29/09/2022 18:36;AB;464001
464001;29/09/2022;;27/09/2022 16:27;284;;29/09/2022 18:37;HO;464001
464001;29/09/2022;;29/09/2022 08:48;285;;29/09/2022 18:37;AB;464001
464001;29/09/2022;;29/09/2022 13:36;286;;29/09/2022 18:37;AB;464001
464001;29/09/2022;;29/09/2022 07:57;287;;29/09/2022 18:39;AB;464001
464001;29/09/2022;;29/09/2022 09:35;288;;29/09/2022 18:40;HO;464001
464001;29/09/2022;;29/09/2022 12:06;289;;29/09/2022 18:40;AB;464001
464001;29/09/2022;;29/09/2022 09:12;290;;29/09/2022 18:41;HO;464001
464001;29/09/2022;;29/09/2022 07:12;291;;29/09/2022 18:41;HO;464001
464001;29/09/2022;;29/09/2022 10:56;292;;29/09/2022 18:42;HO;464001
464001;29/09/2022;;29/09/2022 09:35;293;;29/09/2022 18:42;HO;464001
464001;29/09/2022;;29/09/2022 08:33;294;;29/09/2022 18:46;HO;464001
464001;29/09/2022;;29/09/2022 07:34;295;;29/09/2022 18:47;AB;464001
464001;29/09/2022;;29/09/2022 09:00;296;;29/09/2022 18:47;HO;464001
464001;29/09/2022;;29/09/2022 06:57;297;;29/09/2022 18:47;HO;464001
464001;29/09/2022;;29/09/2022 15:20;298;;29/09/2022 18:48;HO;464001
464001;29/09/2022;;29/09/2022 07:27;299;;29/09/2022 18:49;AB;464001
464001;29/09/2022;;29/09/2022 07:42;300;;29/09/2022 18:50;AB;464001
464001;29/09/2022;;29/09/2022 11:28;301;;29/09/2022 18:50;HO;464001
464001;29/09/2022;;29/09/2022 16:29;302;;29/09/2022 18:50;HO;464001
464001;29/09/2022;;29/09/2022 07:55;303;;29/09/2022 18:50;AB;464001
464001;29/09/2022;;29/09/2022 08:10;304;;29/09/2022 18:50;AB;464001
464001;29/09/2022;;29/09/2022 08:19;305;;29/09/2022 18:53;HO;464001
464001;29/09/2022;;29/09/2022 15:07;306;;29/09/2022 18:54;AB;464001
464001;29/09/2022;;29/09/2022 09:24;307;;29/09/2022 18:54;AB;464001
464001;29/09/2022;;29/09/2022 09:07;308;;29/09/2022 18:58;HO;464001
464001;29/09/2022;;29/09/2022 10:07;309;;29/09/2022 18:59;AB;464001
464001;29/09/2022;;29/09/2022 16:27;310;;29/09/2022 19:01;HO;464001
464001;29/09/2022;;27/09/2022 07:13;311;;29/09/2022 19:02;HO;464001
464001;29/09/2022;;29/09/2022 17:52;312;;29/09/2022 19:02;HO;464001
464001;29/09/2022;;29/09/2022 15:01;313;;29/09/2022 19:02;HO;464001
464001;29/09/2022;;29/09/2022 09:29;314;;29/09/2022 19:02;AB;464001
464001;29/09/2022;;29/09/2022 07:29;315;;29/09/2022 19:08;AB;464001
464001;29/09/2022;;29/09/2022 07:20;316;;29/09/2022 19:08;AB;464001
464001;29/09/2022;;29/09/2022 17:18;317;;29/09/2022 19:09;HO;464001
464001;29/09/2022;;29/09/2022 07:59;318;;29/09/2022 19:09;AB;464001
464001;29/09/2022;;29/09/2022 16:27;319;;29/09/2022 19:09;HO;464001
464001;29/09/2022;;29/09/2022 11:12;320;;29/09/2022 19:10;HO;464001
464001;29/09/2022;;29/09/2022 16:22;321;;29/09/2022 19:11;HO;464001
464001;29/09/2022;;29/09/2022 15:24;322;;29/09/2022 19:12;HO;464001
464001;29/09/2022;;29/09/2022 09:24;323;;29/09/2022 19:12;HO;464001
464001;29/09/2022;;29/09/2022 15:00;324;;29/09/2022 19:13;HO;464001
464001;29/09/2022;;29/09/2022 10:30;325;;29/09/2022 19:13;AB;464001
464001;29/09/2022;;29/09/2022 07:37;326;;29/09/2022 19:13;AB;464001
464001;29/09/2022;;29/09/2022 10:34;327;;29/09/2022 19:14;AB;464001
464001;29/09/2022;;29/09/2022 09:32;328;;29/09/2022 19:14;AB;464001
464001;29/09/2022;;29/09/2022 09:40;329;;29/09/2022 19:14;AB;464001
464001;29/09/2022;;29/09/2022 09:36;330;;29/09/2022 19:15;HO;464001
