CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;29/09/2022;ENTREES;2;0;0
464001;29/09/2022;SORTIES;2;0;0
464001;29/09/2022;ENTREES;3;0;2
464001;29/09/2022;SORTIES;3;0;0
464001;29/09/2022;ENTREES;4;0;3
464001;29/09/2022;SORTIES;4;0;0
464001;29/09/2022;ENTREES;5;2;5
464001;29/09/2022;SORTIES;5;0;0
464001;29/09/2022;ENTREES;6;9;5
464001;29/09/2022;SORTIES;6;0;2
464001;29/09/2022;ENTREES;7;15;30
464001;29/09/2022;SORTIES;7;0;1
464001;29/09/2022;ENTREES;8;35;35
464001;29/09/2022;SORTIES;8;2;8
464001;29/09/2022;ENTREES;9;47;35
464001;29/09/2022;SORTIES;9;1;5
464001;29/09/2022;ENTREES;10;23;15
464001;29/09/2022;SORTIES;10;6;1
464001;29/09/2022;ENTREES;11;21;10
464001;29/09/2022;SORTIES;11;8;4
464001;29/09/2022;ENTREES;12;19;10
464001;29/09/2022;SORTIES;12;3;9
464001;29/09/2022;ENTREES;13;17;11
464001;29/09/2022;SORTIES;13;8;11
464001;29/09/2022;ENTREES;14;10;5
464001;29/09/2022;SORTIES;14;12;4
464001;29/09/2022;ENTREES;15;13;6
464001;29/09/2022;SORTIES;15;19;8
464001;29/09/2022;ENTREES;16;11;4
464001;29/09/2022;SORTIES;16;32;14
464001;29/09/2022;ENTREES;17;8;4
464001;29/09/2022;SORTIES;17;40;32
464001;29/09/2022;ENTREES;18;10;6
464001;29/09/2022;SORTIES;18;43;37
464001;29/09/2022;ENTREES;19;3;3
464001;29/09/2022;SORTIES;19;31;33
464001;29/09/2022;ENTREES;20;4;3
464001;29/09/2022;SORTIES;20;21;15
464001;29/09/2022;ENTREES;21;1;2
464001;29/09/2022;SORTIES;21;8;4
464001;29/09/2022;ENTREES;22;1;1
464001;29/09/2022;SORTIES;22;7;3
464001;29/09/2022;ENTREES;23;0;1
464001;29/09/2022;SORTIES;23;7;4
464001;30/09/2022;ENTREES;0;0;0
464001;30/09/2022;SORTIES;0;1;1
464001;30/09/2022;ENTREES;1;0;0
464001;30/09/2022;SORTIES;1;1;0
