CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464005;29/09/2022;200;2;0;0
464005;29/09/2022;200;3;0;0
464005;29/09/2022;200;4;0;0
464005;29/09/2022;200;5;0;0
464005;29/09/2022;200;6;1;2
464005;29/09/2022;200;7;3;10
464005;29/09/2022;200;8;6;16
464005;29/09/2022;200;9;10;17
464005;29/09/2022;200;10;12;18
464005;29/09/2022;200;11;14;19
464005;29/09/2022;200;12;15;17
464005;29/09/2022;200;13;17;19
464005;29/09/2022;200;14;17;19
464005;29/09/2022;200;15;16;19
464005;29/09/2022;200;16;13;17
464005;29/09/2022;200;17;7;8
464005;29/09/2022;200;18;5;2
464005;29/09/2022;200;19;2;3
464005;29/09/2022;200;20;2;2
464005;29/09/2022;200;21;1;1
464005;29/09/2022;200;22;1;0
464005;29/09/2022;200;23;1;0
464005;30/09/2022;200;0;0;0
464005;30/09/2022;200;1;0;0
