CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464006;29/09/2022;;29/09/2022 08:00;0;;29/09/2022 08:01;HO;464006
464006;29/09/2022;;29/09/2022 08:04;1;;29/09/2022 08:05;AB;464006
464006;29/09/2022;;29/09/2022 08:15;2;;29/09/2022 08:16;HO;464006
464006;29/09/2022;;29/09/2022 08:48;3;;29/09/2022 08:48;HO;464006
464006;29/09/2022;;29/09/2022 08:56;4;;29/09/2022 08:56;HO;464006
464006;29/09/2022;;28/09/2022 07:08;5;;29/09/2022 10:05;AB;464006
464006;29/09/2022;;29/09/2022 08:59;6;;29/09/2022 10:58;AB;464006
464006;29/09/2022;;26/09/2022 04:34;7;;29/09/2022 14:00;HO;464006
464006;29/09/2022;;29/09/2022 12:22;8;;29/09/2022 14:15;HO;464006
464006;29/09/2022;;29/09/2022 14:08;9;;29/09/2022 16:17;AB;464006
464006;29/09/2022;;29/09/2022 09:05;10;;29/09/2022 16:36;AB;464006
464006;29/09/2022;;29/09/2022 12:41;11;;29/09/2022 17:08;AB;464006
464006;29/09/2022;;29/09/2022 08:18;12;;29/09/2022 17:40;HO;464006
464006;29/09/2022;;29/09/2022 07:38;13;;29/09/2022 17:40;AB;464006
464006;29/09/2022;;29/09/2022 08:19;14;;29/09/2022 18:28;HO;464006
464006;30/09/2022;;29/09/2022 17:28;15;;30/09/2022 00:17;AB;464006
