CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;29/09/2022;ENTREES;2;0;0
464009;29/09/2022;SORTIES;2;0;0
464009;29/09/2022;ENTREES;3;0;0
464009;29/09/2022;SORTIES;3;0;0
464009;29/09/2022;ENTREES;4;0;0
464009;29/09/2022;SORTIES;4;0;0
464009;29/09/2022;ENTREES;5;0;1
464009;29/09/2022;SORTIES;5;0;0
464009;29/09/2022;ENTREES;6;1;12
464009;29/09/2022;SORTIES;6;0;1
464009;29/09/2022;ENTREES;7;13;37
464009;29/09/2022;SORTIES;7;0;1
464009;29/09/2022;ENTREES;8;13;32
464009;29/09/2022;SORTIES;8;0;1
464009;29/09/2022;ENTREES;9;7;6
464009;29/09/2022;SORTIES;9;1;1
464009;29/09/2022;ENTREES;10;6;4
464009;29/09/2022;SORTIES;10;4;0
464009;29/09/2022;ENTREES;11;6;2
464009;29/09/2022;SORTIES;11;5;2
464009;29/09/2022;ENTREES;12;9;0
464009;29/09/2022;SORTIES;12;6;3
464009;29/09/2022;ENTREES;13;6;4
464009;29/09/2022;SORTIES;13;3;1
464009;29/09/2022;ENTREES;14;6;1
464009;29/09/2022;SORTIES;14;2;3
464009;29/09/2022;ENTREES;15;5;1
464009;29/09/2022;SORTIES;15;2;4
464009;29/09/2022;ENTREES;16;3;0
464009;29/09/2022;SORTIES;16;12;11
464009;29/09/2022;ENTREES;17;0;1
464009;29/09/2022;SORTIES;17;18;33
464009;29/09/2022;ENTREES;18;2;0
464009;29/09/2022;SORTIES;18;10;25
464009;29/09/2022;ENTREES;19;0;2
464009;29/09/2022;SORTIES;19;6;13
464009;29/09/2022;ENTREES;20;0;1
464009;29/09/2022;SORTIES;20;2;3
464009;29/09/2022;ENTREES;21;0;1
464009;29/09/2022;SORTIES;21;2;1
464009;29/09/2022;ENTREES;22;0;2
464009;29/09/2022;SORTIES;22;2;3
464009;29/09/2022;ENTREES;23;0;0
464009;29/09/2022;SORTIES;23;0;0
464009;30/09/2022;ENTREES;0;0;0
464009;30/09/2022;SORTIES;0;0;0
464009;30/09/2022;ENTREES;1;0;0
464009;30/09/2022;SORTIES;1;0;0
