CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464010;29/09/2022;;29/09/2022 06:37;0;;29/09/2022 06:37;HO;464010
464010;29/09/2022;;29/09/2022 06:40;1;;29/09/2022 06:41;HO;464010
464010;29/09/2022;;29/09/2022 06:55;2;;29/09/2022 06:56;AB;464010
464010;29/09/2022;;28/09/2022 11:42;3;;29/09/2022 07:54;HO;464010
464010;29/09/2022;;29/09/2022 08:06;4;;29/09/2022 08:07;HO;464010
464010;29/09/2022;;29/09/2022 06:44;5;;29/09/2022 09:00;HO;464010
464010;29/09/2022;;29/09/2022 09:24;6;;29/09/2022 09:24;HO;464010
464010;29/09/2022;;29/09/2022 09:48;7;;29/09/2022 09:48;HO;464010
464010;29/09/2022;;29/09/2022 08:29;8;;29/09/2022 10:19;HO;464010
464010;29/09/2022;;29/09/2022 08:38;9;;29/09/2022 10:30;HO;464010
464010;29/09/2022;;29/09/2022 07:52;10;;29/09/2022 11:06;HO;464010
464010;29/09/2022;;29/09/2022 11:01;11;;29/09/2022 11:07;AB;464010
464010;29/09/2022;;28/09/2022 20:30;12;;29/09/2022 11:08;AB;464010
464010;29/09/2022;;29/09/2022 11:01;13;;29/09/2022 11:08;AB;464010
464010;29/09/2022;;29/09/2022 11:01;14;;29/09/2022 11:08;AB;464010
464010;29/09/2022;;29/09/2022 11:02;15;;29/09/2022 11:09;AB;464010
464010;29/09/2022;;29/09/2022 11:00;16;;29/09/2022 11:09;AB;464010
464010;29/09/2022;;28/09/2022 22:02;17;;29/09/2022 11:09;AB;464010
464010;29/09/2022;;29/09/2022 11:06;18;;29/09/2022 11:10;AB;464010
464010;29/09/2022;;29/09/2022 11:02;19;;29/09/2022 11:10;AB;464010
464010;29/09/2022;;29/09/2022 11:04;20;;29/09/2022 11:11;AB;464010
464010;29/09/2022;;29/09/2022 11:02;21;;29/09/2022 11:11;AB;464010
464010;29/09/2022;;29/09/2022 11:01;22;;29/09/2022 11:11;AB;464010
464010;29/09/2022;;29/09/2022 11:05;23;;29/09/2022 11:14;AB;464010
464010;29/09/2022;;29/09/2022 07:15;24;;29/09/2022 11:20;AB;464010
464010;29/09/2022;;29/09/2022 11:03;25;;29/09/2022 11:23;AB;464010
464010;29/09/2022;;29/09/2022 10:58;26;;29/09/2022 11:23;AB;464010
464010;29/09/2022;;28/09/2022 11:14;27;;29/09/2022 11:23;AB;464010
464010;29/09/2022;;29/09/2022 11:23;28;;29/09/2022 11:28;AB;464010
464010;29/09/2022;;29/09/2022 09:10;29;;29/09/2022 12:02;HO;464010
464010;29/09/2022;;29/09/2022 09:37;30;;29/09/2022 12:03;HO;464010
464010;29/09/2022;;29/09/2022 09:08;31;;29/09/2022 12:14;HO;464010
464010;29/09/2022;;29/09/2022 09:21;32;;29/09/2022 12:20;HO;464010
464010;29/09/2022;;29/09/2022 09:04;33;;29/09/2022 12:22;HO;464010
464010;29/09/2022;;29/09/2022 09:18;34;;29/09/2022 12:33;HO;464010
464010;29/09/2022;;29/09/2022 09:31;35;;29/09/2022 12:45;HO;464010
464010;29/09/2022;;29/09/2022 10:54;36;;29/09/2022 12:57;HO;464010
464010;29/09/2022;;29/09/2022 08:02;37;;29/09/2022 13:12;AB;464010
464010;29/09/2022;;29/09/2022 09:26;38;;29/09/2022 13:20;HO;464010
464010;29/09/2022;;29/09/2022 08:53;39;;29/09/2022 13:20;AB;464010
464010;29/09/2022;;29/09/2022 06:35;40;;29/09/2022 13:21;HO;464010
464010;29/09/2022;;29/09/2022 09:40;41;;29/09/2022 13:27;AB;464010
464010;29/09/2022;;29/09/2022 13:28;42;;29/09/2022 13:28;AB;464010
464010;29/09/2022;;29/09/2022 09:05;43;;29/09/2022 13:30;HO;464010
464010;29/09/2022;;29/09/2022 08:52;44;;29/09/2022 13:36;HO;464010
464010;29/09/2022;;29/09/2022 12:51;45;;29/09/2022 13:57;HO;464010
464010;29/09/2022;;29/09/2022 10:16;46;;29/09/2022 14:09;HO;464010
464010;29/09/2022;;29/09/2022 12:26;47;;29/09/2022 14:13;HO;464010
464010;29/09/2022;;29/09/2022 14:22;48;;29/09/2022 14:25;AB;464010
464010;29/09/2022;;29/09/2022 11:03;49;;29/09/2022 14:31;HO;464010
464010;29/09/2022;;29/09/2022 11:24;50;;29/09/2022 14:33;HO;464010
464010;29/09/2022;;29/09/2022 04:58;51;;29/09/2022 14:34;AB;464010
464010;29/09/2022;;29/09/2022 11:35;52;;29/09/2022 14:37;HO;464010
464010;29/09/2022;;29/09/2022 11:51;53;;29/09/2022 14:59;HO;464010
464010;29/09/2022;;29/09/2022 15:00;54;;29/09/2022 15:00;AB;464010
464010;29/09/2022;;29/09/2022 13:02;55;;29/09/2022 15:16;HO;464010
464010;29/09/2022;;29/09/2022 11:50;56;;29/09/2022 15:18;HO;464010
464010;29/09/2022;;28/09/2022 13:35;57;;29/09/2022 15:19;HO;464010
464010;29/09/2022;;29/09/2022 12:35;58;;29/09/2022 15:27;HO;464010
464010;29/09/2022;;29/09/2022 13:36;59;;29/09/2022 15:28;HO;464010
464010;29/09/2022;;29/09/2022 11:31;60;;29/09/2022 15:28;HO;464010
464010;29/09/2022;;29/09/2022 11:35;61;;29/09/2022 15:29;HO;464010
464010;29/09/2022;;29/09/2022 13:20;62;;29/09/2022 15:29;HO;464010
464010;29/09/2022;;29/09/2022 11:10;63;;29/09/2022 15:30;HO;464010
464010;29/09/2022;;29/09/2022 07:22;64;;29/09/2022 15:38;HO;464010
464010;29/09/2022;;29/09/2022 08:18;65;;29/09/2022 15:39;HO;464010
464010;29/09/2022;;29/09/2022 10:44;66;;29/09/2022 15:39;HO;464010
464010;29/09/2022;;29/09/2022 13:38;67;;29/09/2022 15:39;HO;464010
464010;29/09/2022;;29/09/2022 11:56;68;;29/09/2022 15:40;HO;464010
464010;29/09/2022;;29/09/2022 09:06;69;;29/09/2022 15:41;HO;464010
464010;29/09/2022;;29/09/2022 15:49;70;;29/09/2022 15:52;AB;464010
464010;29/09/2022;;29/09/2022 08:39;71;;29/09/2022 15:53;HO;464010
464010;29/09/2022;;29/09/2022 09:55;72;;29/09/2022 15:54;HO;464010
464010;29/09/2022;;29/09/2022 11:20;73;;29/09/2022 15:55;HO;464010
464010;29/09/2022;;29/09/2022 09:59;74;;29/09/2022 15:59;HO;464010
464010;29/09/2022;;29/09/2022 10:54;75;;29/09/2022 16:01;HO;464010
464010;29/09/2022;;29/09/2022 10:20;76;;29/09/2022 16:10;HO;464010
464010;29/09/2022;;29/09/2022 12:29;77;;29/09/2022 16:11;HO;464010
464010;29/09/2022;;29/09/2022 13:35;78;;29/09/2022 16:12;HO;464010
464010;29/09/2022;;29/09/2022 16:12;79;;29/09/2022 16:13;AB;464010
464010;29/09/2022;;29/09/2022 11:34;80;;29/09/2022 16:13;HO;464010
464010;29/09/2022;;29/09/2022 09:00;81;;29/09/2022 16:14;HO;464010
464010;29/09/2022;;29/09/2022 09:00;82;;29/09/2022 16:14;HO;464010
464010;29/09/2022;;29/09/2022 16:14;83;;29/09/2022 16:14;HO;464010
464010;29/09/2022;;29/09/2022 06:53;84;;29/09/2022 16:21;AB;464010
464010;29/09/2022;;29/09/2022 13:07;85;;29/09/2022 16:21;AB;464010
464010;29/09/2022;;29/09/2022 13:25;86;;29/09/2022 16:23;HO;464010
464010;29/09/2022;;29/09/2022 11:25;87;;29/09/2022 16:23;HO;464010
464010;29/09/2022;;29/09/2022 09:51;88;;29/09/2022 16:25;HO;464010
464010;29/09/2022;;29/09/2022 10:37;89;;29/09/2022 16:28;HO;464010
464010;29/09/2022;;29/09/2022 08:25;90;;29/09/2022 16:30;HO;464010
464010;29/09/2022;;29/09/2022 10:47;91;;29/09/2022 16:32;HO;464010
464010;29/09/2022;;29/09/2022 07:50;92;;29/09/2022 16:38;HO;464010
464010;29/09/2022;;29/09/2022 08:28;93;;29/09/2022 16:39;HO;464010
464010;29/09/2022;;29/09/2022 08:10;94;;29/09/2022 16:40;HO;464010
464010;29/09/2022;;29/09/2022 13:32;95;;29/09/2022 16:44;HO;464010
464010;29/09/2022;;29/09/2022 16:44;96;;29/09/2022 16:44;HO;464010
464010;29/09/2022;;29/09/2022 13:29;97;;29/09/2022 16:44;AB;464010
464010;29/09/2022;;29/09/2022 07:33;98;;29/09/2022 16:45;HO;464010
464010;29/09/2022;;29/09/2022 13:50;99;;29/09/2022 16:46;HO;464010
464010;29/09/2022;;29/09/2022 13:16;100;;29/09/2022 16:46;HO;464010
464010;29/09/2022;;29/09/2022 13:52;101;;29/09/2022 16:46;HO;464010
464010;29/09/2022;;29/09/2022 13:39;102;;29/09/2022 16:47;HO;464010
464010;29/09/2022;;29/09/2022 11:49;103;;29/09/2022 16:47;HO;464010
464010;29/09/2022;;29/09/2022 11:39;104;;29/09/2022 16:49;HO;464010
464010;29/09/2022;;29/09/2022 07:11;105;;29/09/2022 16:51;AB;464010
464010;29/09/2022;;29/09/2022 06:39;106;;29/09/2022 16:51;AB;464010
464010;29/09/2022;;29/09/2022 13:18;107;;29/09/2022 16:52;HO;464010
464010;29/09/2022;;29/09/2022 15:34;108;;29/09/2022 16:52;HO;464010
464010;29/09/2022;;29/09/2022 13:06;109;;29/09/2022 16:52;HO;464010
464010;29/09/2022;;29/09/2022 10:02;110;;29/09/2022 16:53;HO;464010
464010;29/09/2022;;29/09/2022 07:06;111;;29/09/2022 16:53;HO;464010
464010;29/09/2022;;29/09/2022 09:52;112;;29/09/2022 16:54;HO;464010
464010;29/09/2022;;29/09/2022 08:49;113;;29/09/2022 16:54;HO;464010
464010;29/09/2022;;29/09/2022 11:07;114;;29/09/2022 16:56;HO;464010
464010;29/09/2022;;29/09/2022 11:23;115;;29/09/2022 16:56;HO;464010
464010;29/09/2022;;29/09/2022 08:14;116;;29/09/2022 17:00;HO;464010
464010;29/09/2022;;29/09/2022 11:07;117;;29/09/2022 17:03;AB;464010
464010;29/09/2022;;29/09/2022 12:32;118;;29/09/2022 17:20;HO;464010
464010;29/09/2022;;29/09/2022 14:01;119;;29/09/2022 17:20;HO;464010
464010;29/09/2022;;29/09/2022 12:27;120;;29/09/2022 17:21;HO;464010
464010;29/09/2022;;29/09/2022 09:20;121;;29/09/2022 17:22;HO;464010
464010;29/09/2022;;29/09/2022 15:02;122;;29/09/2022 17:22;HO;464010
464010;29/09/2022;;29/09/2022 10:37;123;;29/09/2022 17:23;HO;464010
464010;29/09/2022;;29/09/2022 07:32;124;;29/09/2022 17:23;HO;464010
464010;29/09/2022;;29/09/2022 10:38;125;;29/09/2022 17:24;HO;464010
464010;29/09/2022;;29/09/2022 08:12;126;;29/09/2022 17:24;AB;464010
464010;29/09/2022;;29/09/2022 08:36;127;;29/09/2022 17:33;AB;464010
464010;29/09/2022;;29/09/2022 15:02;128;;29/09/2022 17:36;HO;464010
464010;29/09/2022;;29/09/2022 08:34;129;;29/09/2022 17:37;HO;464010
464010;29/09/2022;;29/09/2022 07:08;130;;29/09/2022 17:37;AB;464010
464010;29/09/2022;;29/09/2022 14:43;131;;29/09/2022 17:37;HO;464010
464010;29/09/2022;;29/09/2022 17:37;132;;29/09/2022 17:37;AB;464010
464010;29/09/2022;;29/09/2022 08:14;133;;29/09/2022 17:38;HO;464010
464010;29/09/2022;;29/09/2022 08:17;134;;29/09/2022 17:38;HO;464010
464010;29/09/2022;;29/09/2022 15:25;135;;29/09/2022 17:39;HO;464010
464010;29/09/2022;;29/09/2022 11:48;136;;29/09/2022 17:40;AB;464010
464010;29/09/2022;;29/09/2022 14:27;137;;29/09/2022 17:42;HO;464010
464010;29/09/2022;;29/09/2022 09:19;138;;29/09/2022 17:42;HO;464010
464010;29/09/2022;;29/09/2022 15:07;139;;29/09/2022 17:44;HO;464010
464010;29/09/2022;;29/09/2022 13:21;140;;29/09/2022 17:52;HO;464010
464010;29/09/2022;;29/09/2022 13:46;141;;29/09/2022 17:54;HO;464010
464010;29/09/2022;;29/09/2022 14:58;142;;29/09/2022 17:55;HO;464010
464010;29/09/2022;;29/09/2022 08:13;143;;29/09/2022 17:56;HO;464010
464010;29/09/2022;;29/09/2022 08:34;144;;29/09/2022 18:00;AB;464010
464010;29/09/2022;;29/09/2022 07:45;145;;29/09/2022 18:02;AB;464010
464010;29/09/2022;;29/09/2022 13:20;146;;29/09/2022 18:02;HO;464010
464010;29/09/2022;;29/09/2022 13:27;147;;29/09/2022 18:05;HO;464010
464010;29/09/2022;;29/09/2022 15:36;148;;29/09/2022 18:05;HO;464010
464010;29/09/2022;;29/09/2022 10:29;149;;29/09/2022 18:06;HO;464010
464010;29/09/2022;;29/09/2022 07:17;150;;29/09/2022 18:07;HO;464010
464010;29/09/2022;;29/09/2022 18:09;151;;29/09/2022 18:09;HO;464010
464010;29/09/2022;;29/09/2022 11:42;152;;29/09/2022 18:14;HO;464010
464010;29/09/2022;;29/09/2022 09:31;153;;29/09/2022 18:15;AB;464010
464010;29/09/2022;;29/09/2022 14:11;154;;29/09/2022 18:17;HO;464010
464010;29/09/2022;;29/09/2022 09:53;155;;29/09/2022 18:18;HO;464010
464010;29/09/2022;;29/09/2022 11:51;156;;29/09/2022 18:18;HO;464010
464010;29/09/2022;;29/09/2022 16:08;157;;29/09/2022 18:19;HO;464010
464010;29/09/2022;;29/09/2022 08:28;158;;29/09/2022 18:19;AB;464010
464010;29/09/2022;;29/09/2022 14:59;159;;29/09/2022 18:20;HO;464010
464010;29/09/2022;;29/09/2022 12:13;160;;29/09/2022 18:23;HO;464010
464010;29/09/2022;;29/09/2022 18:21;161;;29/09/2022 18:24;AB;464010
464010;29/09/2022;;29/09/2022 09:35;162;;29/09/2022 18:26;AB;464010
464010;29/09/2022;;29/09/2022 11:47;163;;29/09/2022 18:29;HO;464010
464010;29/09/2022;;29/09/2022 09:41;164;;29/09/2022 18:29;AB;464010
464010;29/09/2022;;29/09/2022 07:07;165;;29/09/2022 18:30;AB;464010
464010;29/09/2022;;29/09/2022 07:56;166;;29/09/2022 18:40;HO;464010
464010;29/09/2022;;29/09/2022 09:25;167;;29/09/2022 18:51;HO;464010
464010;29/09/2022;;29/09/2022 17:23;168;;29/09/2022 19:02;HO;464010
464010;29/09/2022;;29/09/2022 19:02;169;;29/09/2022 19:06;AB;464010
464010;29/09/2022;;29/09/2022 07:39;170;;29/09/2022 19:06;AB;464010
464010;29/09/2022;;29/09/2022 09:15;171;;29/09/2022 19:07;AB;464010
464010;29/09/2022;;29/09/2022 07:15;172;;29/09/2022 19:07;AB;464010
464010;29/09/2022;;29/09/2022 19:20;173;;29/09/2022 19:20;HO;464010
464010;29/09/2022;;29/09/2022 13:01;174;;29/09/2022 19:26;HO;464010
464010;29/09/2022;;29/09/2022 10:12;175;;29/09/2022 19:29;AB;464010
464010;29/09/2022;;29/09/2022 09:38;176;;29/09/2022 19:30;HO;464010
464010;29/09/2022;;29/09/2022 09:04;177;;29/09/2022 19:38;HO;464010
464010;29/09/2022;;29/09/2022 15:30;178;;29/09/2022 19:39;AB;464010
464010;29/09/2022;;29/09/2022 08:32;179;;29/09/2022 19:39;AB;464010
464010;29/09/2022;;29/09/2022 09:12;180;;29/09/2022 19:40;AB;464010
464010;29/09/2022;;29/09/2022 08:30;181;;29/09/2022 19:40;AB;464010
464010;29/09/2022;;29/09/2022 09:01;182;;29/09/2022 19:41;AB;464010
464010;29/09/2022;;29/09/2022 19:45;183;;29/09/2022 19:46;HO;464010
464010;29/09/2022;;29/09/2022 08:56;184;;29/09/2022 19:49;AB;464010
464010;29/09/2022;;29/09/2022 12:10;185;;29/09/2022 19:50;AB;464010
464010;29/09/2022;;29/09/2022 08:22;186;;29/09/2022 19:51;AB;464010
464010;29/09/2022;;29/09/2022 16:39;187;;29/09/2022 19:59;HO;464010
464010;29/09/2022;;29/09/2022 19:57;188;;29/09/2022 20:01;HO;464010
464010;29/09/2022;;29/09/2022 19:50;189;;29/09/2022 20:04;AB;464010
464010;29/09/2022;;29/09/2022 17:01;190;;29/09/2022 20:06;HO;464010
464010;29/09/2022;;29/09/2022 19:56;191;;29/09/2022 20:07;AB;464010
464010;29/09/2022;;29/09/2022 20:03;192;;29/09/2022 20:08;AB;464010
464010;29/09/2022;;29/09/2022 18:23;193;;29/09/2022 20:11;HO;464010
464010;29/09/2022;;29/09/2022 19:58;194;;29/09/2022 20:12;AB;464010
464010;29/09/2022;;29/09/2022 20:09;195;;29/09/2022 20:15;AB;464010
464010;29/09/2022;;29/09/2022 20:14;196;;29/09/2022 20:20;AB;464010
464010;29/09/2022;;29/09/2022 07:17;197;;29/09/2022 20:23;AB;464010
464010;29/09/2022;;29/09/2022 11:01;198;;29/09/2022 20:25;AB;464010
464010;29/09/2022;;29/09/2022 20:25;199;;29/09/2022 20:33;AB;464010
464010;29/09/2022;;29/09/2022 11:03;200;;29/09/2022 20:37;AB;464010
464010;29/09/2022;;28/09/2022 10:11;201;;29/09/2022 20:38;HO;464010
464010;29/09/2022;;29/09/2022 10:11;202;;29/09/2022 20:43;AB;464010
464010;29/09/2022;;29/09/2022 17:31;203;;29/09/2022 20:45;AB;464010
464010;29/09/2022;;28/09/2022 20:02;204;;29/09/2022 20:48;AB;464010
464010;29/09/2022;;29/09/2022 10:01;205;;29/09/2022 20:52;AB;464010
464010;29/09/2022;;29/09/2022 20:49;206;;29/09/2022 20:54;AB;464010
464010;29/09/2022;;29/09/2022 20:52;207;;29/09/2022 20:56;AB;464010
464010;29/09/2022;;29/09/2022 20:42;208;;29/09/2022 21:01;AB;464010
464010;29/09/2022;;29/09/2022 20:54;209;;29/09/2022 21:03;AB;464010
464010;29/09/2022;;29/09/2022 18:58;210;;29/09/2022 21:09;HO;464010
464010;29/09/2022;;29/09/2022 21:06;211;;29/09/2022 21:10;AB;464010
464010;29/09/2022;;29/09/2022 21:01;212;;29/09/2022 21:13;AB;464010
464010;29/09/2022;;29/09/2022 21:09;213;;29/09/2022 21:17;AB;464010
464010;29/09/2022;;29/09/2022 08:04;214;;29/09/2022 21:18;AB;464010
464010;29/09/2022;;29/09/2022 20:02;215;;29/09/2022 21:26;AB;464010
464010;29/09/2022;;29/09/2022 21:24;216;;29/09/2022 21:27;AB;464010
464010;29/09/2022;;29/09/2022 14:39;217;;29/09/2022 21:52;HO;464010
464010;29/09/2022;;29/09/2022 16:28;218;;29/09/2022 22:00;HO;464010
464010;29/09/2022;;29/09/2022 14:01;219;;29/09/2022 22:22;HO;464010
464010;29/09/2022;;29/09/2022 14:22;220;;29/09/2022 22:34;HO;464010
464010;29/09/2022;;29/09/2022 13:14;221;;29/09/2022 22:45;HO;464010
464010;29/09/2022;;29/09/2022 18:19;222;;29/09/2022 22:52;AB;464010
464010;29/09/2022;;29/09/2022 22:55;223;;29/09/2022 22:55;HO;464010
