CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464009;29/09/2022;;28/09/2022 20:02;0;;29/09/2022 06:33;AB;464009
464009;29/09/2022;;28/09/2022 16:24;1;;29/09/2022 07:59;AB;464009
464009;29/09/2022;;28/09/2022 20:52;2;;29/09/2022 08:06;AB;464009
464009;29/09/2022;;29/09/2022 08:23;3;;29/09/2022 09:42;HO;464009
464009;29/09/2022;;29/09/2022 09:42;4;;29/09/2022 09:48;AB;464009
464009;29/09/2022;;29/09/2022 10:04;5;;29/09/2022 10:10;HO;464009
464009;29/09/2022;;29/09/2022 08:20;6;;29/09/2022 10:12;HO;464009
464009;29/09/2022;;29/09/2022 07:40;7;;29/09/2022 10:28;HO;464009
464009;29/09/2022;;29/09/2022 08:26;8;;29/09/2022 10:43;HO;464009
464009;29/09/2022;;29/09/2022 09:43;9;;29/09/2022 11:25;HO;464009
464009;29/09/2022;;29/09/2022 07:29;10;;29/09/2022 11:25;HO;464009
464009;29/09/2022;;29/09/2022 07:07;11;;29/09/2022 11:27;HO;464009
464009;29/09/2022;;29/09/2022 08:17;12;;29/09/2022 11:38;AB;464009
464009;29/09/2022;;29/09/2022 07:54;13;;29/09/2022 11:38;HO;464009
464009;29/09/2022;;29/09/2022 08:14;14;;29/09/2022 11:39;AB;464009
464009;29/09/2022;;29/09/2022 08:15;15;;29/09/2022 11:55;HO;464009
464009;29/09/2022;;29/09/2022 08:54;16;;29/09/2022 12:19;HO;464009
464009;29/09/2022;;29/09/2022 09:51;17;;29/09/2022 12:21;HO;464009
464009;29/09/2022;;29/09/2022 08:07;18;;29/09/2022 12:22;HO;464009
464009;29/09/2022;;29/09/2022 07:08;19;;29/09/2022 12:31;AB;464009
464009;29/09/2022;;29/09/2022 09:51;20;;29/09/2022 12:32;HO;464009
464009;29/09/2022;;29/09/2022 09:15;21;;29/09/2022 12:34;HO;464009
464009;29/09/2022;;29/09/2022 10:16;22;;29/09/2022 12:46;AB;464009
464009;29/09/2022;;29/09/2022 12:46;23;;29/09/2022 12:48;HO;464009
464009;29/09/2022;;29/09/2022 07:36;24;;29/09/2022 12:58;AB;464009
464009;29/09/2022;;29/09/2022 07:55;25;;29/09/2022 13:03;HO;464009
464009;29/09/2022;;29/09/2022 10:12;26;;29/09/2022 13:21;HO;464009
464009;29/09/2022;;29/09/2022 11:55;27;;29/09/2022 13:30;AB;464009
464009;29/09/2022;;29/09/2022 07:39;28;;29/09/2022 13:39;HO;464009
464009;29/09/2022;;29/09/2022 05:12;29;;29/09/2022 14:20;AB;464009
464009;29/09/2022;;29/09/2022 13:48;30;;29/09/2022 14:29;AB;464009
464009;29/09/2022;;29/09/2022 06:18;31;;29/09/2022 14:52;AB;464009
464009;29/09/2022;;29/09/2022 10:08;32;;29/09/2022 14:52;HO;464009
464009;29/09/2022;;29/09/2022 13:08;33;;29/09/2022 14:56;HO;464009
464009;29/09/2022;;29/09/2022 13:50;34;;29/09/2022 15:17;AB;464009
464009;29/09/2022;;29/09/2022 07:48;35;;29/09/2022 15:19;AB;464009
464009;29/09/2022;;29/09/2022 12:00;36;;29/09/2022 15:27;HO;464009
464009;29/09/2022;;29/09/2022 07:18;37;;29/09/2022 15:35;AB;464009
464009;29/09/2022;;29/09/2022 08:42;38;;29/09/2022 15:39;AB;464009
464009;29/09/2022;;29/09/2022 12:30;39;;29/09/2022 15:44;HO;464009
464009;29/09/2022;;29/09/2022 11:16;40;;29/09/2022 16:04;HO;464009
464009;29/09/2022;;29/09/2022 11:21;41;;29/09/2022 16:05;AB;464009
464009;29/09/2022;;29/09/2022 08:22;42;;29/09/2022 16:07;HO;464009
464009;29/09/2022;;29/09/2022 08:45;43;;29/09/2022 16:09;HO;464009
464009;29/09/2022;;29/09/2022 09:53;44;;29/09/2022 16:10;HO;464009
464009;29/09/2022;;29/09/2022 07:35;45;;29/09/2022 16:35;AB;464009
464009;29/09/2022;;29/09/2022 07:26;46;;29/09/2022 16:37;AB;464009
464009;29/09/2022;;29/09/2022 06:50;47;;29/09/2022 16:38;AB;464009
464009;29/09/2022;;29/09/2022 06:09;48;;29/09/2022 16:39;AB;464009
464009;29/09/2022;;29/09/2022 11:21;49;;29/09/2022 16:39;HO;464009
464009;29/09/2022;;29/09/2022 07:12;50;;29/09/2022 16:39;AB;464009
464009;29/09/2022;;29/09/2022 06:49;51;;29/09/2022 16:39;AB;464009
464009;29/09/2022;;29/09/2022 12:46;52;;29/09/2022 16:39;HO;464009
464009;29/09/2022;;29/09/2022 13:17;53;;29/09/2022 16:40;HO;464009
464009;29/09/2022;;29/09/2022 13:03;54;;29/09/2022 16:40;AB;464009
464009;29/09/2022;;29/09/2022 11:12;55;;29/09/2022 16:40;HO;464009
464009;29/09/2022;;29/09/2022 13:00;56;;29/09/2022 16:40;AB;464009
464009;29/09/2022;;29/09/2022 07:39;57;;29/09/2022 16:41;HO;464009
464009;29/09/2022;;29/09/2022 14:01;58;;29/09/2022 16:41;HO;464009
464009;29/09/2022;;29/09/2022 13:54;59;;29/09/2022 16:42;HO;464009
464009;29/09/2022;;29/09/2022 07:20;60;;29/09/2022 16:42;HO;464009
464009;29/09/2022;;29/09/2022 07:56;61;;29/09/2022 16:43;AB;464009
464009;29/09/2022;;29/09/2022 07:43;62;;29/09/2022 16:52;AB;464009
464009;29/09/2022;;29/09/2022 06:31;63;;29/09/2022 17:00;AB;464009
464009;29/09/2022;;29/09/2022 07:35;64;;29/09/2022 17:00;AB;464009
464009;29/09/2022;;29/09/2022 06:57;65;;29/09/2022 17:01;AB;464009
464009;29/09/2022;;29/09/2022 07:17;66;;29/09/2022 17:02;HO;464009
464009;29/09/2022;;29/09/2022 07:40;67;;29/09/2022 17:02;AB;464009
464009;29/09/2022;;29/09/2022 14:06;68;;29/09/2022 17:02;HO;464009
464009;29/09/2022;;29/09/2022 07:28;69;;29/09/2022 17:02;AB;464009
464009;29/09/2022;;29/09/2022 08:00;70;;29/09/2022 17:03;HO;464009
464009;29/09/2022;;29/09/2022 12:46;71;;29/09/2022 17:03;HO;464009
464009;29/09/2022;;29/09/2022 14:18;72;;29/09/2022 17:05;HO;464009
464009;29/09/2022;;29/09/2022 13:27;73;;29/09/2022 17:07;HO;464009
464009;29/09/2022;;29/09/2022 15:09;74;;29/09/2022 17:07;HO;464009
464009;29/09/2022;;29/09/2022 07:42;75;;29/09/2022 17:08;AB;464009
464009;29/09/2022;;29/09/2022 06:55;76;;29/09/2022 17:08;AB;464009
464009;29/09/2022;;29/09/2022 13:29;77;;29/09/2022 17:09;HO;464009
464009;29/09/2022;;29/09/2022 07:50;78;;29/09/2022 17:10;AB;464009
464009;29/09/2022;;29/09/2022 12:54;79;;29/09/2022 17:12;HO;464009
464009;29/09/2022;;29/09/2022 08:32;80;;29/09/2022 17:21;AB;464009
464009;29/09/2022;;29/09/2022 07:14;81;;29/09/2022 17:27;AB;464009
464009;29/09/2022;;29/09/2022 06:47;82;;29/09/2022 17:33;AB;464009
464009;29/09/2022;;29/09/2022 07:39;83;;29/09/2022 17:40;AB;464009
464009;29/09/2022;;29/09/2022 15:12;84;;29/09/2022 17:40;HO;464009
464009;29/09/2022;;29/09/2022 07:33;85;;29/09/2022 17:40;AB;464009
464009;29/09/2022;;29/09/2022 07:42;86;;29/09/2022 17:41;AB;464009
464009;29/09/2022;;29/09/2022 07:11;87;;29/09/2022 17:41;AB;464009
464009;29/09/2022;;29/09/2022 07:12;88;;29/09/2022 17:41;AB;464009
464009;29/09/2022;;29/09/2022 08:31;89;;29/09/2022 17:41;AB;464009
464009;29/09/2022;;29/09/2022 14:28;90;;29/09/2022 17:41;AB;464009
464009;29/09/2022;;29/09/2022 07:39;91;;29/09/2022 17:42;AB;464009
464009;29/09/2022;;29/09/2022 07:00;92;;29/09/2022 17:42;HO;464009
464009;29/09/2022;;29/09/2022 06:56;93;;29/09/2022 17:42;AB;464009
464009;29/09/2022;;29/09/2022 07:07;94;;29/09/2022 17:42;AB;464009
464009;29/09/2022;;29/09/2022 08:07;95;;29/09/2022 17:42;AB;464009
464009;29/09/2022;;29/09/2022 14:45;96;;29/09/2022 17:43;HO;464009
464009;29/09/2022;;29/09/2022 07:34;97;;29/09/2022 17:47;HO;464009
464009;29/09/2022;;29/09/2022 08:11;98;;29/09/2022 17:47;HO;464009
464009;29/09/2022;;29/09/2022 14:00;99;;29/09/2022 17:50;HO;464009
464009;29/09/2022;;29/09/2022 07:26;100;;29/09/2022 17:50;AB;464009
464009;29/09/2022;;29/09/2022 08:23;101;;29/09/2022 17:51;AB;464009
464009;29/09/2022;;29/09/2022 08:45;102;;29/09/2022 17:51;AB;464009
464009;29/09/2022;;29/09/2022 07:22;103;;29/09/2022 17:51;AB;464009
464009;29/09/2022;;29/09/2022 12:30;104;;29/09/2022 17:53;HO;464009
464009;29/09/2022;;29/09/2022 11:52;105;;29/09/2022 17:53;HO;464009
464009;29/09/2022;;29/09/2022 07:35;106;;29/09/2022 17:53;AB;464009
464009;29/09/2022;;29/09/2022 11:37;107;;29/09/2022 17:53;HO;464009
464009;29/09/2022;;29/09/2022 06:31;108;;29/09/2022 17:54;AB;464009
464009;29/09/2022;;29/09/2022 08:03;109;;29/09/2022 17:58;AB;464009
464009;29/09/2022;;29/09/2022 06:54;110;;29/09/2022 17:58;AB;464009
464009;29/09/2022;;29/09/2022 08:03;111;;29/09/2022 17:58;AB;464009
464009;29/09/2022;;29/09/2022 07:15;112;;29/09/2022 17:58;AB;464009
464009;29/09/2022;;29/09/2022 08:23;113;;29/09/2022 17:58;AB;464009
464009;29/09/2022;;29/09/2022 08:16;114;;29/09/2022 18:00;AB;464009
464009;29/09/2022;;29/09/2022 15:18;115;;29/09/2022 18:02;HO;464009
464009;29/09/2022;;29/09/2022 07:36;116;;29/09/2022 18:04;AB;464009
464009;29/09/2022;;29/09/2022 07:50;117;;29/09/2022 18:06;AB;464009
464009;29/09/2022;;29/09/2022 08:33;118;;29/09/2022 18:06;AB;464009
464009;29/09/2022;;29/09/2022 07:36;119;;29/09/2022 18:08;AB;464009
464009;29/09/2022;;29/09/2022 07:24;120;;29/09/2022 18:09;HO;464009
464009;29/09/2022;;29/09/2022 08:08;121;;29/09/2022 18:24;AB;464009
464009;29/09/2022;;29/09/2022 08:33;122;;29/09/2022 18:24;AB;464009
464009;29/09/2022;;29/09/2022 08:06;123;;29/09/2022 18:24;AB;464009
464009;29/09/2022;;29/09/2022 08:17;124;;29/09/2022 18:25;HO;464009
464009;29/09/2022;;29/09/2022 07:53;125;;29/09/2022 18:25;AB;464009
464009;29/09/2022;;29/09/2022 08:33;126;;29/09/2022 18:25;AB;464009
464009;29/09/2022;;29/09/2022 08:37;127;;29/09/2022 18:26;AB;464009
464009;29/09/2022;;29/09/2022 10:17;128;;29/09/2022 18:26;HO;464009
464009;29/09/2022;;29/09/2022 07:39;129;;29/09/2022 18:27;HO;464009
464009;29/09/2022;;29/09/2022 15:11;130;;29/09/2022 18:28;AB;464009
464009;29/09/2022;;29/09/2022 09:13;131;;29/09/2022 18:33;AB;464009
464009;29/09/2022;;29/09/2022 09:04;132;;29/09/2022 18:33;AB;464009
464009;29/09/2022;;29/09/2022 08:05;133;;29/09/2022 18:34;AB;464009
464009;29/09/2022;;29/09/2022 08:29;134;;29/09/2022 18:35;HO;464009
464009;29/09/2022;;29/09/2022 07:11;135;;29/09/2022 18:36;AB;464009
464009;29/09/2022;;29/09/2022 12:57;136;;29/09/2022 18:36;HO;464009
464009;29/09/2022;;29/09/2022 08:23;137;;29/09/2022 18:36;AB;464009
464009;29/09/2022;;29/09/2022 08:35;138;;29/09/2022 18:39;AB;464009
464009;29/09/2022;;29/09/2022 07:46;139;;29/09/2022 18:53;AB;464009
464009;29/09/2022;;29/09/2022 10:52;140;;29/09/2022 18:54;AB;464009
464009;29/09/2022;;29/09/2022 08:21;141;;29/09/2022 18:54;AB;464009
464009;29/09/2022;;29/09/2022 09:16;142;;29/09/2022 18:54;HO;464009
464009;29/09/2022;;29/09/2022 07:06;143;;29/09/2022 18:55;AB;464009
464009;29/09/2022;;29/09/2022 08:23;144;;29/09/2022 18:55;AB;464009
464009;29/09/2022;;29/09/2022 07:55;145;;29/09/2022 18:56;AB;464009
464009;29/09/2022;;29/09/2022 06:59;146;;29/09/2022 18:56;HO;464009
464009;29/09/2022;;29/09/2022 15:18;147;;29/09/2022 18:56;HO;464009
464009;29/09/2022;;29/09/2022 09:05;148;;29/09/2022 18:57;AB;464009
464009;29/09/2022;;29/09/2022 11:59;149;;29/09/2022 19:00;HO;464009
464009;29/09/2022;;29/09/2022 08:32;150;;29/09/2022 19:02;AB;464009
464009;29/09/2022;;29/09/2022 14:56;151;;29/09/2022 19:04;HO;464009
464009;29/09/2022;;29/09/2022 08:29;152;;29/09/2022 19:05;AB;464009
464009;29/09/2022;;27/09/2022 22:52;153;;29/09/2022 19:20;AB;464009
464009;29/09/2022;;29/09/2022 07:20;154;;29/09/2022 19:22;AB;464009
464009;29/09/2022;;29/09/2022 07:35;155;;29/09/2022 19:22;AB;464009
464009;29/09/2022;;29/09/2022 08:08;156;;29/09/2022 19:23;AB;464009
464009;29/09/2022;;29/09/2022 09:06;157;;29/09/2022 19:24;AB;464009
464009;29/09/2022;;29/09/2022 16:23;158;;29/09/2022 19:25;HO;464009
464009;29/09/2022;;29/09/2022 08:16;159;;29/09/2022 19:25;AB;464009
464009;29/09/2022;;29/09/2022 08:39;160;;29/09/2022 19:27;HO;464009
464009;29/09/2022;;29/09/2022 16:09;161;;29/09/2022 19:32;HO;464009
464009;29/09/2022;;29/09/2022 10:19;162;;29/09/2022 19:34;AB;464009
464009;29/09/2022;;29/09/2022 08:09;163;;29/09/2022 19:35;AB;464009
464009;29/09/2022;;29/09/2022 08:27;164;;29/09/2022 19:44;AB;464009
464009;29/09/2022;;29/09/2022 09:54;165;;29/09/2022 19:48;HO;464009
464009;29/09/2022;;29/09/2022 08:55;166;;29/09/2022 19:52;AB;464009
464009;29/09/2022;;29/09/2022 08:35;167;;29/09/2022 19:56;AB;464009
464009;29/09/2022;;29/09/2022 10:57;168;;29/09/2022 20:04;HO;464009
464009;29/09/2022;;29/09/2022 09:00;169;;29/09/2022 20:40;AB;464009
464009;29/09/2022;;29/09/2022 12:55;170;;29/09/2022 20:41;HO;464009
464009;29/09/2022;;29/09/2022 10:09;171;;29/09/2022 20:49;AB;464009
464009;29/09/2022;;29/09/2022 08:29;172;;29/09/2022 20:49;AB;464009
464009;29/09/2022;;29/09/2022 07:16;173;;29/09/2022 21:26;AB;464009
464009;29/09/2022;;29/09/2022 18:47;174;;29/09/2022 21:41;HO;464009
464009;29/09/2022;;29/09/2022 16:55;175;;29/09/2022 21:57;HO;464009
464009;29/09/2022;;29/09/2022 06:47;176;;29/09/2022 22:20;AB;464009
464009;29/09/2022;;29/09/2022 19:29;177;;29/09/2022 22:20;AB;464009
464009;29/09/2022;;29/09/2022 22:23;178;;29/09/2022 22:35;AB;464009
464009;29/09/2022;;29/09/2022 18:37;179;;29/09/2022 22:37;HO;464009
464009;29/09/2022;;29/09/2022 10:14;180;;29/09/2022 22:49;HO;464009
