CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464003;29/09/2022;;28/09/2022 19:29;0;;29/09/2022 07:14;AB;464003
464003;29/09/2022;;29/09/2022 08:48;1;;29/09/2022 08:49;HO;464003
464003;29/09/2022;;29/09/2022 09:07;2;;29/09/2022 09:08;HO;464003
464003;29/09/2022;;29/09/2022 08:46;3;;29/09/2022 09:13;AB;464003
464003;29/09/2022;;29/09/2022 09:24;4;;29/09/2022 09:25;HO;464003
464003;29/09/2022;;29/09/2022 09:25;5;;29/09/2022 09:27;HO;464003
464003;29/09/2022;;24/09/2022 12:12;6;;29/09/2022 09:30;AB;464003
464003;29/09/2022;;29/09/2022 09:52;7;;29/09/2022 09:57;HO;464003
464003;29/09/2022;;29/09/2022 09:49;8;;29/09/2022 10:02;AB;464003
464003;29/09/2022;;29/09/2022 07:18;9;;29/09/2022 10:12;AB;464003
464003;29/09/2022;;29/09/2022 10:29;10;;29/09/2022 10:33;AB;464003
464003;29/09/2022;;29/09/2022 10:15;11;;29/09/2022 10:38;HO;464003
464003;29/09/2022;;29/09/2022 11:11;12;;29/09/2022 11:16;HO;464003
464003;29/09/2022;;29/09/2022 09:39;13;;29/09/2022 11:30;HO;464003
464003;29/09/2022;;29/09/2022 09:03;14;;29/09/2022 11:44;HO;464003
464003;29/09/2022;;29/09/2022 06:47;15;;29/09/2022 11:47;AB;464003
464003;29/09/2022;;29/09/2022 08:45;16;;29/09/2022 12:04;HO;464003
464003;29/09/2022;;29/09/2022 07:57;17;;29/09/2022 12:05;AB;464003
464003;29/09/2022;;29/09/2022 08:01;18;;29/09/2022 12:05;AB;464003
464003;29/09/2022;;29/09/2022 09:00;19;;29/09/2022 12:07;AB;464003
464003;29/09/2022;;29/09/2022 08:18;20;;29/09/2022 12:14;HO;464003
464003;29/09/2022;;29/09/2022 08:54;21;;29/09/2022 12:19;HO;464003
464003;29/09/2022;;29/09/2022 08:59;22;;29/09/2022 12:20;AB;464003
464003;29/09/2022;;29/09/2022 08:43;23;;29/09/2022 12:20;HO;464003
464003;29/09/2022;;29/09/2022 08:42;24;;29/09/2022 12:20;HO;464003
464003;29/09/2022;;29/09/2022 09:26;25;;29/09/2022 12:21;HO;464003
464003;29/09/2022;;29/09/2022 08:51;26;;29/09/2022 12:22;HO;464003
464003;29/09/2022;;29/09/2022 08:44;27;;29/09/2022 12:22;HO;464003
464003;29/09/2022;;29/09/2022 08:48;28;;29/09/2022 12:30;AB;464003
464003;29/09/2022;;29/09/2022 07:44;29;;29/09/2022 12:31;AB;464003
464003;29/09/2022;;29/09/2022 11:35;30;;29/09/2022 12:37;HO;464003
464003;29/09/2022;;29/09/2022 09:10;31;;29/09/2022 12:39;HO;464003
464003;29/09/2022;;29/09/2022 10:40;32;;29/09/2022 12:53;HO;464003
464003;29/09/2022;;29/09/2022 10:40;33;;29/09/2022 12:58;HO;464003
464003;29/09/2022;;29/09/2022 09:00;34;;29/09/2022 13:04;HO;464003
464003;29/09/2022;;29/09/2022 13:01;35;;29/09/2022 13:05;HO;464003
464003;29/09/2022;;29/09/2022 07:27;36;;29/09/2022 13:07;HO;464003
464003;29/09/2022;;29/09/2022 08:45;37;;29/09/2022 13:09;AB;464003
464003;29/09/2022;;29/09/2022 08:59;38;;29/09/2022 13:18;HO;464003
464003;29/09/2022;;29/09/2022 08:15;39;;29/09/2022 13:19;HO;464003
464003;29/09/2022;;29/09/2022 09:50;40;;29/09/2022 13:25;HO;464003
464003;29/09/2022;;29/09/2022 09:38;41;;29/09/2022 13:37;HO;464003
464003;29/09/2022;;29/09/2022 10:12;42;;29/09/2022 13:47;HO;464003
464003;29/09/2022;;29/09/2022 12:21;43;;29/09/2022 13:50;HO;464003
464003;29/09/2022;;29/09/2022 07:57;44;;29/09/2022 14:10;AB;464003
464003;29/09/2022;;29/09/2022 07:20;45;;29/09/2022 14:11;AB;464003
464003;29/09/2022;;29/09/2022 09:43;46;;29/09/2022 14:18;HO;464003
464003;29/09/2022;;29/09/2022 10:21;47;;29/09/2022 14:47;HO;464003
464003;29/09/2022;;29/09/2022 06:49;48;;29/09/2022 14:54;AB;464003
464003;29/09/2022;;29/09/2022 14:03;49;;29/09/2022 14:59;HO;464003
464003;29/09/2022;;29/09/2022 09:00;50;;29/09/2022 15:01;HO;464003
464003;29/09/2022;;29/09/2022 06:10;51;;29/09/2022 15:07;AB;464003
464003;29/09/2022;;29/09/2022 12:28;52;;29/09/2022 15:08;AB;464003
464003;29/09/2022;;29/09/2022 06:17;53;;29/09/2022 15:09;AB;464003
464003;29/09/2022;;29/09/2022 09:35;54;;29/09/2022 15:22;HO;464003
464003;29/09/2022;;29/09/2022 07:03;55;;29/09/2022 15:23;AB;464003
464003;29/09/2022;;29/09/2022 08:01;56;;29/09/2022 15:25;AB;464003
464003;29/09/2022;;29/09/2022 14:37;57;;29/09/2022 15:31;AB;464003
464003;29/09/2022;;29/09/2022 05:28;58;;29/09/2022 15:35;AB;464003
464003;29/09/2022;;29/09/2022 09:09;59;;29/09/2022 15:35;HO;464003
464003;29/09/2022;;29/09/2022 13:59;60;;29/09/2022 15:36;HO;464003
464003;29/09/2022;;29/09/2022 13:38;61;;29/09/2022 15:38;AB;464003
464003;29/09/2022;;29/09/2022 10:32;62;;29/09/2022 15:47;HO;464003
464003;29/09/2022;;29/09/2022 08:53;63;;29/09/2022 15:49;HO;464003
464003;29/09/2022;;29/09/2022 08:19;64;;29/09/2022 15:57;HO;464003
464003;29/09/2022;;29/09/2022 08:52;65;;29/09/2022 16:04;HO;464003
464003;29/09/2022;;29/09/2022 08:10;66;;29/09/2022 16:19;HO;464003
464003;29/09/2022;;29/09/2022 13:07;67;;29/09/2022 16:20;HO;464003
464003;29/09/2022;;29/09/2022 12:00;68;;29/09/2022 16:21;HO;464003
464003;29/09/2022;;29/09/2022 14:19;69;;29/09/2022 16:22;HO;464003
464003;29/09/2022;;27/09/2022 09:06;70;;29/09/2022 16:25;AB;464003
464003;29/09/2022;;29/09/2022 11:31;71;;29/09/2022 16:28;HO;464003
464003;29/09/2022;;29/09/2022 06:47;72;;29/09/2022 16:29;AB;464003
464003;29/09/2022;;29/09/2022 07:09;73;;29/09/2022 16:29;AB;464003
464003;29/09/2022;;29/09/2022 08:58;74;;29/09/2022 16:29;HO;464003
464003;29/09/2022;;29/09/2022 14:24;75;;29/09/2022 16:31;HO;464003
464003;29/09/2022;;29/09/2022 08:17;76;;29/09/2022 16:31;HO;464003
464003;29/09/2022;;29/09/2022 09:05;77;;29/09/2022 16:33;HO;464003
464003;29/09/2022;;29/09/2022 08:44;78;;29/09/2022 16:34;AB;464003
464003;29/09/2022;;29/09/2022 07:56;79;;29/09/2022 16:36;AB;464003
464003;29/09/2022;;29/09/2022 15:05;80;;29/09/2022 16:37;HO;464003
464003;29/09/2022;;29/09/2022 07:18;81;;29/09/2022 16:46;AB;464003
464003;29/09/2022;;29/09/2022 07:34;82;;29/09/2022 16:49;AB;464003
464003;29/09/2022;;29/09/2022 07:16;83;;29/09/2022 16:50;AB;464003
464003;29/09/2022;;29/09/2022 07:08;84;;29/09/2022 16:50;AB;464003
464003;29/09/2022;;29/09/2022 07:11;85;;29/09/2022 16:51;AB;464003
464003;29/09/2022;;29/09/2022 07:15;86;;29/09/2022 16:51;AB;464003
464003;29/09/2022;;29/09/2022 07:36;87;;29/09/2022 16:52;HO;464003
464003;29/09/2022;;29/09/2022 08:19;88;;29/09/2022 16:53;HO;464003
464003;29/09/2022;;29/09/2022 10:09;89;;29/09/2022 16:53;AB;464003
464003;29/09/2022;;29/09/2022 12:26;90;;29/09/2022 16:54;HO;464003
464003;29/09/2022;;29/09/2022 07:36;91;;29/09/2022 16:55;AB;464003
464003;29/09/2022;;29/09/2022 09:14;92;;29/09/2022 16:58;HO;464003
464003;29/09/2022;;29/09/2022 07:41;93;;29/09/2022 16:58;AB;464003
464003;29/09/2022;;29/09/2022 09:07;94;;29/09/2022 16:59;HO;464003
464003;29/09/2022;;29/09/2022 07:52;95;;29/09/2022 17:02;HO;464003
464003;29/09/2022;;29/09/2022 08:21;96;;29/09/2022 17:02;HO;464003
464003;29/09/2022;;29/09/2022 09:07;97;;29/09/2022 17:06;HO;464003
464003;29/09/2022;;29/09/2022 09:09;98;;29/09/2022 17:08;HO;464003
464003;29/09/2022;;29/09/2022 08:52;99;;29/09/2022 17:10;HO;464003
464003;29/09/2022;;29/09/2022 07:04;100;;29/09/2022 17:10;AB;464003
464003;29/09/2022;;29/09/2022 08:56;101;;29/09/2022 17:11;HO;464003
464003;29/09/2022;;29/09/2022 07:29;102;;29/09/2022 17:11;AB;464003
464003;29/09/2022;;29/09/2022 08:44;103;;29/09/2022 17:12;HO;464003
464003;29/09/2022;;29/09/2022 09:25;104;;29/09/2022 17:14;HO;464003
464003;29/09/2022;;29/09/2022 08:15;105;;29/09/2022 17:16;HO;464003
464003;29/09/2022;;29/09/2022 08:31;106;;29/09/2022 17:17;AB;464003
464003;29/09/2022;;29/09/2022 08:19;107;;29/09/2022 17:17;HO;464003
464003;29/09/2022;;29/09/2022 09:02;108;;29/09/2022 17:18;HO;464003
464003;29/09/2022;;29/09/2022 09:03;109;;29/09/2022 17:18;HO;464003
464003;29/09/2022;;29/09/2022 08:39;110;;29/09/2022 17:19;AB;464003
464003;29/09/2022;;29/09/2022 08:58;111;;29/09/2022 17:21;HO;464003
464003;29/09/2022;;29/09/2022 08:49;112;;29/09/2022 17:25;HO;464003
464003;29/09/2022;;29/09/2022 08:58;113;;29/09/2022 17:25;HO;464003
464003;29/09/2022;;29/09/2022 07:58;114;;29/09/2022 17:26;AB;464003
464003;29/09/2022;;29/09/2022 08:37;115;;29/09/2022 17:27;AB;464003
464003;29/09/2022;;29/09/2022 08:57;116;;29/09/2022 17:27;HO;464003
464003;29/09/2022;;29/09/2022 13:51;117;;29/09/2022 17:28;HO;464003
464003;29/09/2022;;29/09/2022 08:37;118;;29/09/2022 17:34;HO;464003
464003;29/09/2022;;29/09/2022 08:53;119;;29/09/2022 17:34;HO;464003
464003;29/09/2022;;29/09/2022 09:04;120;;29/09/2022 17:36;HO;464003
464003;29/09/2022;;29/09/2022 08:40;121;;29/09/2022 17:37;AB;464003
464003;29/09/2022;;29/09/2022 07:33;122;;29/09/2022 17:38;AB;464003
464003;29/09/2022;;29/09/2022 08:57;123;;29/09/2022 17:41;HO;464003
464003;29/09/2022;;29/09/2022 07:36;124;;29/09/2022 17:41;AB;464003
464003;29/09/2022;;29/09/2022 07:37;125;;29/09/2022 17:42;AB;464003
464003;29/09/2022;;29/09/2022 08:49;126;;29/09/2022 17:42;HO;464003
464003;29/09/2022;;29/09/2022 11:33;127;;29/09/2022 17:42;AB;464003
464003;29/09/2022;;29/09/2022 07:45;128;;29/09/2022 17:43;AB;464003
464003;29/09/2022;;29/09/2022 13:26;129;;29/09/2022 17:43;AB;464003
464003;29/09/2022;;29/09/2022 07:24;130;;29/09/2022 17:44;AB;464003
464003;29/09/2022;;29/09/2022 09:52;131;;29/09/2022 17:44;HO;464003
464003;29/09/2022;;29/09/2022 06:01;132;;29/09/2022 17:44;AB;464003
464003;29/09/2022;;29/09/2022 08:28;133;;29/09/2022 17:45;AB;464003
464003;29/09/2022;;29/09/2022 09:02;134;;29/09/2022 17:45;AB;464003
464003;29/09/2022;;29/09/2022 08:11;135;;29/09/2022 17:46;AB;464003
464003;29/09/2022;;29/09/2022 06:58;136;;29/09/2022 17:46;AB;464003
464003;29/09/2022;;29/09/2022 12:26;137;;29/09/2022 17:46;AB;464003
464003;29/09/2022;;29/09/2022 09:23;138;;29/09/2022 17:46;AB;464003
464003;29/09/2022;;29/09/2022 08:30;139;;29/09/2022 17:47;AB;464003
464003;29/09/2022;;29/09/2022 08:46;140;;29/09/2022 17:48;HO;464003
464003;29/09/2022;;29/09/2022 07:44;141;;29/09/2022 17:50;AB;464003
464003;29/09/2022;;29/09/2022 09:03;142;;29/09/2022 17:50;HO;464003
464003;29/09/2022;;29/09/2022 11:12;143;;29/09/2022 17:56;HO;464003
464003;29/09/2022;;29/09/2022 13:31;144;;29/09/2022 17:56;HO;464003
464003;29/09/2022;;29/09/2022 08:50;145;;29/09/2022 17:56;HO;464003
464003;29/09/2022;;29/09/2022 08:12;146;;29/09/2022 17:57;AB;464003
464003;29/09/2022;;29/09/2022 09:45;147;;29/09/2022 17:57;HO;464003
464003;29/09/2022;;29/09/2022 08:38;148;;29/09/2022 17:58;AB;464003
464003;29/09/2022;;29/09/2022 08:59;149;;29/09/2022 18:00;HO;464003
464003;29/09/2022;;29/09/2022 08:01;150;;29/09/2022 18:00;AB;464003
464003;29/09/2022;;29/09/2022 13:20;151;;29/09/2022 18:00;AB;464003
464003;29/09/2022;;29/09/2022 16:39;152;;29/09/2022 18:03;HO;464003
464003;29/09/2022;;29/09/2022 13:48;153;;29/09/2022 18:04;HO;464003
464003;29/09/2022;;29/09/2022 09:04;154;;29/09/2022 18:05;HO;464003
464003;29/09/2022;;29/09/2022 14:07;155;;29/09/2022 18:07;HO;464003
464003;29/09/2022;;29/09/2022 07:43;156;;29/09/2022 18:07;AB;464003
464003;29/09/2022;;29/09/2022 09:08;157;;29/09/2022 18:08;HO;464003
464003;29/09/2022;;29/09/2022 06:31;158;;29/09/2022 18:09;AB;464003
464003;29/09/2022;;29/09/2022 13:26;159;;29/09/2022 18:09;AB;464003
464003;29/09/2022;;29/09/2022 11:22;160;;29/09/2022 18:10;HO;464003
464003;29/09/2022;;29/09/2022 08:47;161;;29/09/2022 18:10;HO;464003
464003;29/09/2022;;29/09/2022 09:26;162;;29/09/2022 18:10;HO;464003
464003;29/09/2022;;29/09/2022 07:27;163;;29/09/2022 18:10;AB;464003
464003;29/09/2022;;29/09/2022 12:30;164;;29/09/2022 18:10;AB;464003
464003;29/09/2022;;29/09/2022 08:14;165;;29/09/2022 18:11;HO;464003
464003;29/09/2022;;29/09/2022 08:53;166;;29/09/2022 18:11;HO;464003
464003;29/09/2022;;29/09/2022 08:49;167;;29/09/2022 18:11;AB;464003
464003;29/09/2022;;29/09/2022 09:12;168;;29/09/2022 18:11;HO;464003
464003;29/09/2022;;29/09/2022 08:45;169;;29/09/2022 18:12;HO;464003
464003;29/09/2022;;29/09/2022 08:46;170;;29/09/2022 18:12;AB;464003
464003;29/09/2022;;29/09/2022 14:48;171;;29/09/2022 18:12;HO;464003
464003;29/09/2022;;29/09/2022 08:56;172;;29/09/2022 18:13;HO;464003
464003;29/09/2022;;29/09/2022 08:42;173;;29/09/2022 18:13;HO;464003
464003;29/09/2022;;29/09/2022 08:39;174;;29/09/2022 18:14;HO;464003
464003;29/09/2022;;29/09/2022 08:46;175;;29/09/2022 18:16;HO;464003
464003;29/09/2022;;29/09/2022 08:22;176;;29/09/2022 18:18;HO;464003
464003;29/09/2022;;29/09/2022 09:21;177;;29/09/2022 18:18;HO;464003
464003;29/09/2022;;29/09/2022 08:43;178;;29/09/2022 18:19;HO;464003
464003;29/09/2022;;29/09/2022 08:35;179;;29/09/2022 18:19;AB;464003
464003;29/09/2022;;29/09/2022 08:50;180;;29/09/2022 18:19;HO;464003
464003;29/09/2022;;29/09/2022 07:15;181;;29/09/2022 18:19;HO;464003
464003;29/09/2022;;29/09/2022 08:57;182;;29/09/2022 18:19;HO;464003
464003;29/09/2022;;29/09/2022 08:05;183;;29/09/2022 18:20;AB;464003
464003;29/09/2022;;29/09/2022 08:18;184;;29/09/2022 18:21;AB;464003
464003;29/09/2022;;29/09/2022 08:57;185;;29/09/2022 18:21;HO;464003
464003;29/09/2022;;29/09/2022 08:47;186;;29/09/2022 18:22;HO;464003
464003;29/09/2022;;29/09/2022 09:15;187;;29/09/2022 18:23;AB;464003
464003;29/09/2022;;29/09/2022 08:52;188;;29/09/2022 18:24;AB;464003
464003;29/09/2022;;29/09/2022 09:06;189;;29/09/2022 18:25;HO;464003
464003;29/09/2022;;29/09/2022 09:09;190;;29/09/2022 18:27;AB;464003
464003;29/09/2022;;29/09/2022 08:59;191;;29/09/2022 18:27;HO;464003
464003;29/09/2022;;29/09/2022 09:01;192;;29/09/2022 18:28;HO;464003
464003;29/09/2022;;29/09/2022 14:20;193;;29/09/2022 18:28;HO;464003
464003;29/09/2022;;29/09/2022 07:24;194;;29/09/2022 18:29;HO;464003
464003;29/09/2022;;29/09/2022 08:45;195;;29/09/2022 18:29;HO;464003
464003;29/09/2022;;29/09/2022 09:01;196;;29/09/2022 18:33;HO;464003
464003;29/09/2022;;29/09/2022 08:30;197;;29/09/2022 18:34;AB;464003
464003;29/09/2022;;29/09/2022 14:37;198;;29/09/2022 18:36;HO;464003
464003;29/09/2022;;29/09/2022 09:33;199;;29/09/2022 18:37;AB;464003
464003;29/09/2022;;29/09/2022 08:49;200;;29/09/2022 18:38;HO;464003
464003;29/09/2022;;29/09/2022 09:37;201;;29/09/2022 18:38;HO;464003
464003;29/09/2022;;29/09/2022 09:00;202;;29/09/2022 18:38;HO;464003
464003;29/09/2022;;29/09/2022 13:42;203;;29/09/2022 18:39;AB;464003
464003;29/09/2022;;29/09/2022 09:10;204;;29/09/2022 18:39;HO;464003
464003;29/09/2022;;29/09/2022 16:06;205;;29/09/2022 18:40;HO;464003
464003;29/09/2022;;29/09/2022 10:42;206;;29/09/2022 18:40;AB;464003
464003;29/09/2022;;29/09/2022 13:56;207;;29/09/2022 18:41;HO;464003
464003;29/09/2022;;29/09/2022 09:12;208;;29/09/2022 18:41;HO;464003
464003;29/09/2022;;29/09/2022 08:29;209;;29/09/2022 18:41;AB;464003
464003;29/09/2022;;29/09/2022 08:19;210;;29/09/2022 18:42;AB;464003
464003;29/09/2022;;29/09/2022 08:23;211;;29/09/2022 18:44;AB;464003
464003;29/09/2022;;29/09/2022 08:27;212;;29/09/2022 18:45;HO;464003
464003;29/09/2022;;29/09/2022 08:32;213;;29/09/2022 18:47;AB;464003
464003;29/09/2022;;29/09/2022 16:46;214;;29/09/2022 18:49;HO;464003
464003;29/09/2022;;29/09/2022 13:53;215;;29/09/2022 18:49;HO;464003
464003;29/09/2022;;29/09/2022 08:47;216;;29/09/2022 18:50;HO;464003
464003;29/09/2022;;29/09/2022 17:02;217;;29/09/2022 18:50;AB;464003
464003;29/09/2022;;29/09/2022 09:02;218;;29/09/2022 18:50;HO;464003
464003;29/09/2022;;29/09/2022 08:15;219;;29/09/2022 18:51;HO;464003
464003;29/09/2022;;29/09/2022 08:49;220;;29/09/2022 18:52;HO;464003
464003;29/09/2022;;29/09/2022 08:32;221;;29/09/2022 18:53;AB;464003
464003;29/09/2022;;29/09/2022 08:55;222;;29/09/2022 18:55;HO;464003
464003;29/09/2022;;29/09/2022 08:13;223;;29/09/2022 18:56;AB;464003
464003;29/09/2022;;29/09/2022 09:34;224;;29/09/2022 18:56;HO;464003
464003;29/09/2022;;29/09/2022 07:25;225;;29/09/2022 18:57;AB;464003
464003;29/09/2022;;29/09/2022 08:40;226;;29/09/2022 18:57;AB;464003
464003;29/09/2022;;29/09/2022 08:56;227;;29/09/2022 18:57;HO;464003
464003;29/09/2022;;29/09/2022 09:08;228;;29/09/2022 18:58;HO;464003
464003;29/09/2022;;29/09/2022 07:18;229;;29/09/2022 19:00;AB;464003
464003;29/09/2022;;29/09/2022 09:21;230;;29/09/2022 19:01;AB;464003
464003;29/09/2022;;29/09/2022 09:37;231;;29/09/2022 19:01;HO;464003
464003;29/09/2022;;29/09/2022 09:12;232;;29/09/2022 19:06;HO;464003
464003;29/09/2022;;29/09/2022 09:16;233;;29/09/2022 19:07;HO;464003
464003;29/09/2022;;29/09/2022 08:50;234;;29/09/2022 19:08;HO;464003
464003;29/09/2022;;29/09/2022 08:35;235;;29/09/2022 19:08;AB;464003
464003;29/09/2022;;29/09/2022 09:15;236;;29/09/2022 19:09;AB;464003
464003;29/09/2022;;29/09/2022 09:16;237;;29/09/2022 19:09;HO;464003
464003;29/09/2022;;29/09/2022 08:09;238;;29/09/2022 19:10;HO;464003
464003;29/09/2022;;29/09/2022 09:00;239;;29/09/2022 19:10;HO;464003
464003;29/09/2022;;29/09/2022 07:54;240;;29/09/2022 19:11;AB;464003
464003;29/09/2022;;29/09/2022 10:45;241;;29/09/2022 19:15;HO;464003
464003;29/09/2022;;29/09/2022 08:45;242;;29/09/2022 19:15;AB;464003
464003;29/09/2022;;29/09/2022 13:43;243;;29/09/2022 19:16;HO;464003
464003;29/09/2022;;29/09/2022 07:27;244;;29/09/2022 19:16;AB;464003
464003;29/09/2022;;29/09/2022 08:42;245;;29/09/2022 19:18;HO;464003
464003;29/09/2022;;29/09/2022 09:03;246;;29/09/2022 19:18;AB;464003
464003;29/09/2022;;29/09/2022 09:02;247;;29/09/2022 19:23;HO;464003
464003;29/09/2022;;29/09/2022 10:02;248;;29/09/2022 19:25;AB;464003
464003;29/09/2022;;29/09/2022 15:20;249;;29/09/2022 19:26;AB;464003
464003;29/09/2022;;29/09/2022 11:14;250;;29/09/2022 19:26;AB;464003
464003;29/09/2022;;29/09/2022 07:22;251;;29/09/2022 19:27;AB;464003
464003;29/09/2022;;29/09/2022 09:30;252;;29/09/2022 19:27;AB;464003
464003;29/09/2022;;29/09/2022 09:07;253;;29/09/2022 19:29;AB;464003
464003;29/09/2022;;29/09/2022 09:09;254;;29/09/2022 19:38;HO;464003
464003;29/09/2022;;29/09/2022 09:04;255;;29/09/2022 19:42;HO;464003
464003;29/09/2022;;29/09/2022 08:32;256;;29/09/2022 19:43;AB;464003
464003;29/09/2022;;29/09/2022 16:44;257;;29/09/2022 19:45;HO;464003
464003;29/09/2022;;29/09/2022 16:33;258;;29/09/2022 20:06;HO;464003
464003;29/09/2022;;29/09/2022 17:08;259;;29/09/2022 20:06;HO;464003
464003;29/09/2022;;29/09/2022 08:31;260;;29/09/2022 20:07;AB;464003
464003;29/09/2022;;29/09/2022 11:51;261;;29/09/2022 20:07;AB;464003
464003;29/09/2022;;29/09/2022 16:57;262;;29/09/2022 20:08;HO;464003
464003;29/09/2022;;29/09/2022 10:25;263;;29/09/2022 20:08;HO;464003
464003;29/09/2022;;29/09/2022 07:20;264;;29/09/2022 20:08;HO;464003
464003;29/09/2022;;29/09/2022 08:23;265;;29/09/2022 20:14;AB;464003
464003;29/09/2022;;29/09/2022 14:31;266;;29/09/2022 20:18;AB;464003
464003;29/09/2022;;29/09/2022 11:01;267;;29/09/2022 20:31;HO;464003
464003;29/09/2022;;29/09/2022 11:06;268;;29/09/2022 20:44;HO;464003
464003;29/09/2022;;29/09/2022 10:55;269;;29/09/2022 20:46;HO;464003
464003;29/09/2022;;29/09/2022 07:41;270;;29/09/2022 20:49;AB;464003
464003;29/09/2022;;29/09/2022 07:43;271;;29/09/2022 21:11;HO;464003
464003;29/09/2022;;29/09/2022 12:52;272;;29/09/2022 21:19;HO;464003
464003;29/09/2022;;29/09/2022 13:03;273;;29/09/2022 21:37;AB;464003
464003;29/09/2022;;26/09/2022 11:02;274;;29/09/2022 21:52;AB;464003
464003;29/09/2022;;29/09/2022 09:34;275;;29/09/2022 22:11;AB;464003
464003;29/09/2022;;29/09/2022 20:21;276;;29/09/2022 22:12;HO;464003
464003;29/09/2022;;29/09/2022 09:00;277;;29/09/2022 22:12;AB;464003
464003;29/09/2022;;29/09/2022 08:32;278;;29/09/2022 22:34;AB;464003
464003;29/09/2022;;29/09/2022 17:19;279;;29/09/2022 22:38;AB;464003
464003;29/09/2022;;29/09/2022 08:20;280;;29/09/2022 22:47;AB;464003
464003;29/09/2022;;29/09/2022 17:16;281;;29/09/2022 22:47;AB;464003
464003;29/09/2022;;29/09/2022 08:42;282;;29/09/2022 23:17;AB;464003
464003;29/09/2022;;29/09/2022 18:59;283;;29/09/2022 23:28;HO;464003
464003;29/09/2022;;29/09/2022 08:16;284;;29/09/2022 23:44;AB;464003
464003;29/09/2022;;29/09/2022 18:52;285;;29/09/2022 23:48;HO;464003
