CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;29/09/2022;454;2;0;0
464001;29/09/2022;454;3;0;1
464001;29/09/2022;454;4;0;4
464001;29/09/2022;454;5;0;9
464001;29/09/2022;454;6;9;12
464001;29/09/2022;454;7;24;41
464001;29/09/2022;454;8;57;68
464001;29/09/2022;454;9;103;98
464001;29/09/2022;454;10;120;112
464001;29/09/2022;454;11;133;118
464001;29/09/2022;454;12;149;119
464001;29/09/2022;454;13;158;119
464001;29/09/2022;454;14;156;120
464001;29/09/2022;454;15;150;118
464001;29/09/2022;454;16;129;108
464001;29/09/2022;454;17;97;80
464001;29/09/2022;454;18;64;49
464001;29/09/2022;454;19;36;19
464001;29/09/2022;454;20;19;7
464001;29/09/2022;454;21;12;5
464001;29/09/2022;454;22;6;3
464001;29/09/2022;454;23;0;0
464001;30/09/2022;454;0;0;0
464001;30/09/2022;454;1;0;0
