CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464002;29/09/2022;107;2;0;2
464002;29/09/2022;107;3;0;2
464002;29/09/2022;107;4;0;2
464002;29/09/2022;107;5;0;2
464002;29/09/2022;107;6;1;5
464002;29/09/2022;107;7;2;13
464002;29/09/2022;107;8;6;20
464002;29/09/2022;107;9;9;20
464002;29/09/2022;107;10;13;19
464002;29/09/2022;107;11;11;16
464002;29/09/2022;107;12;10;21
464002;29/09/2022;107;13;15;23
464002;29/09/2022;107;14;17;27
464002;29/09/2022;107;15;12;23
464002;29/09/2022;107;16;10;20
464002;29/09/2022;107;17;5;10
464002;29/09/2022;107;18;2;4
464002;29/09/2022;107;19;0;4
464002;29/09/2022;107;20;0;0
464002;29/09/2022;107;21;0;0
464002;29/09/2022;107;22;0;0
464002;29/09/2022;107;23;0;0
464002;30/09/2022;107;0;0;0
464002;30/09/2022;107;1;0;1
