CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;29/09/2022;460;2;0;0
464010;29/09/2022;460;3;0;0
464010;29/09/2022;460;4;0;1
464010;29/09/2022;460;5;0;1
464010;29/09/2022;460;6;2;3
464010;29/09/2022;460;7;9;11
464010;29/09/2022;460;8;23;22
464010;29/09/2022;460;9;45;29
464010;29/09/2022;460;10;54;33
464010;29/09/2022;460;11;73;33
464010;29/09/2022;460;12;72;34
464010;29/09/2022;460;13;86;33
464010;29/09/2022;460;14;89;32
464010;29/09/2022;460;15;76;34
464010;29/09/2022;460;16;46;29
464010;29/09/2022;460;17;26;25
464010;29/09/2022;460;18;13;19
464010;29/09/2022;460;19;10;10
464010;29/09/2022;460;20;6;5
464010;29/09/2022;460;21;4;1
464010;29/09/2022;460;22;0;0
464010;29/09/2022;460;23;0;0
464010;30/09/2022;460;0;0;0
464010;30/09/2022;460;1;0;0
