CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464005;29/09/2022;;28/09/2022 12:35;0;;29/09/2022 08:26;AB;464005
464005;29/09/2022;;29/09/2022 06:53;1;;29/09/2022 08:45;AB;464005
464005;29/09/2022;;29/09/2022 10:25;2;;29/09/2022 12:22;AB;464005
464005;29/09/2022;;29/09/2022 07:32;3;;29/09/2022 12:23;AB;464005
464005;29/09/2022;;27/09/2022 11:15;4;;29/09/2022 12:56;HO;464005
464005;29/09/2022;;28/09/2022 18:45;5;;29/09/2022 13:45;AB;464005
464005;29/09/2022;;29/09/2022 10:59;6;;29/09/2022 14:33;HO;464005
464005;29/09/2022;;29/09/2022 13:33;7;;29/09/2022 15:39;HO;464005
464005;29/09/2022;;29/09/2022 07:35;8;;29/09/2022 16:14;AB;464005
464005;29/09/2022;;29/09/2022 08:42;9;;29/09/2022 16:38;AB;464005
464005;29/09/2022;;29/09/2022 06:29;10;;29/09/2022 16:38;AB;464005
464005;29/09/2022;;29/09/2022 08:11;11;;29/09/2022 16:46;HO;464005
464005;29/09/2022;;29/09/2022 13:41;12;;29/09/2022 16:46;HO;464005
464005;29/09/2022;;29/09/2022 11:50;13;;29/09/2022 16:50;AB;464005
464005;29/09/2022;;29/09/2022 10:17;14;;29/09/2022 16:54;HO;464005
464005;29/09/2022;;29/09/2022 06:17;15;;29/09/2022 17:00;HO;464005
464005;29/09/2022;;29/09/2022 07:52;16;;29/09/2022 17:02;HO;464005
464005;29/09/2022;;29/09/2022 08:26;17;;29/09/2022 17:02;HO;464005
464005;29/09/2022;;28/09/2022 17:14;18;;29/09/2022 17:11;AB;464005
464005;29/09/2022;;29/09/2022 08:44;19;;29/09/2022 17:15;AB;464005
464005;29/09/2022;;29/09/2022 07:12;20;;29/09/2022 17:18;AB;464005
464005;29/09/2022;;29/09/2022 07:32;21;;29/09/2022 17:29;AB;464005
464005;29/09/2022;;29/09/2022 08:49;22;;29/09/2022 17:31;AB;464005
464005;29/09/2022;;29/09/2022 09:38;23;;29/09/2022 17:32;AB;464005
464005;29/09/2022;;29/09/2022 13:05;24;;29/09/2022 17:32;AB;464005
464005;29/09/2022;;29/09/2022 07:51;25;;29/09/2022 17:35;AB;464005
464005;29/09/2022;;29/09/2022 11:50;26;;29/09/2022 17:37;HO;464005
464005;29/09/2022;;29/09/2022 08:53;27;;29/09/2022 17:42;AB;464005
464005;29/09/2022;;29/09/2022 08:17;28;;29/09/2022 17:45;HO;464005
464005;29/09/2022;;29/09/2022 12:23;29;;29/09/2022 17:52;HO;464005
464005;29/09/2022;;29/09/2022 09:09;30;;29/09/2022 17:55;HO;464005
464005;29/09/2022;;29/09/2022 08:14;31;;29/09/2022 18:04;AB;464005
464005;29/09/2022;;29/09/2022 07:49;32;;29/09/2022 18:11;AB;464005
464005;29/09/2022;;29/09/2022 08:06;33;;29/09/2022 18:26;AB;464005
464005;29/09/2022;;28/09/2022 15:24;34;;29/09/2022 18:31;HO;464005
464005;29/09/2022;;29/09/2022 11:49;35;;29/09/2022 18:31;HO;464005
464005;29/09/2022;;29/09/2022 13:30;36;;29/09/2022 18:35;AB;464005
464005;29/09/2022;;29/09/2022 08:59;37;;29/09/2022 18:35;AB;464005
464005;29/09/2022;;29/09/2022 07:59;38;;29/09/2022 18:54;AB;464005
464005;29/09/2022;;29/09/2022 09:30;39;;29/09/2022 19:26;HO;464005
464005;29/09/2022;;29/09/2022 09:42;40;;29/09/2022 19:35;HO;464005
464005;29/09/2022;;29/09/2022 12:31;41;;29/09/2022 19:53;HO;464005
464005;29/09/2022;;29/09/2022 08:07;42;;29/09/2022 20:33;AB;464005
464005;29/09/2022;;29/09/2022 17:02;43;;29/09/2022 21:03;HO;464005
464005;29/09/2022;;29/09/2022 13:50;44;;29/09/2022 21:15;AB;464005
464005;29/09/2022;;29/09/2022 16:45;45;;29/09/2022 22:55;AB;464005
