CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;29/09/2022;406;2;0;0
464003;29/09/2022;406;3;0;0
464003;29/09/2022;406;4;0;0
464003;29/09/2022;406;5;0;1
464003;29/09/2022;406;6;0;9
464003;29/09/2022;406;7;7;42
464003;29/09/2022;406;8;72;82
464003;29/09/2022;406;9;118;94
464003;29/09/2022;406;10;127;95
464003;29/09/2022;406;11;131;97
464003;29/09/2022;406;12;123;95
464003;29/09/2022;406;13;124;100
464003;29/09/2022;406;14;128;99
464003;29/09/2022;406;15;122;92
464003;29/09/2022;406;16;112;78
464003;29/09/2022;406;17;84;56
464003;29/09/2022;406;18;34;28
464003;29/09/2022;406;19;20;14
464003;29/09/2022;406;20;13;9
464003;29/09/2022;406;21;11;7
464003;29/09/2022;406;22;10;1
464003;29/09/2022;406;23;8;0
464003;30/09/2022;406;0;0;0
464003;30/09/2022;406;1;0;0
