CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;29/09/2022;ENTREES;2;0;0
464010;29/09/2022;SORTIES;2;0;0
464010;29/09/2022;ENTREES;3;0;0
464010;29/09/2022;SORTIES;3;0;0
464010;29/09/2022;ENTREES;4;0;1
464010;29/09/2022;SORTIES;4;0;0
464010;29/09/2022;ENTREES;5;0;0
464010;29/09/2022;SORTIES;5;0;0
464010;29/09/2022;ENTREES;6;4;3
464010;29/09/2022;SORTIES;6;2;1
464010;29/09/2022;ENTREES;7;8;8
464010;29/09/2022;SORTIES;7;1;0
464010;29/09/2022;ENTREES;8;15;11
464010;29/09/2022;SORTIES;8;1;0
464010;29/09/2022;ENTREES;9;25;7
464010;29/09/2022;SORTIES;9;3;0
464010;29/09/2022;ENTREES;10;11;4
464010;29/09/2022;SORTIES;10;2;0
464010;29/09/2022;ENTREES;11;20;18
464010;29/09/2022;SORTIES;11;1;18
464010;29/09/2022;ENTREES;12;7;1
464010;29/09/2022;SORTIES;12;8;0
464010;29/09/2022;ENTREES;13;19;3
464010;29/09/2022;SORTIES;13;5;4
464010;29/09/2022;ENTREES;14;9;1
464010;29/09/2022;SORTIES;14;6;2
464010;29/09/2022;ENTREES;15;6;4
464010;29/09/2022;SORTIES;15;19;2
464010;29/09/2022;ENTREES;16;5;1
464010;29/09/2022;SORTIES;16;35;6
464010;29/09/2022;ENTREES;17;2;2
464010;29/09/2022;SORTIES;17;22;6
464010;29/09/2022;ENTREES;18;3;1
464010;29/09/2022;SORTIES;18;16;7
464010;29/09/2022;ENTREES;19;4;4
464010;29/09/2022;SORTIES;19;7;13
464010;29/09/2022;ENTREES;20;0;11
464010;29/09/2022;SORTIES;20;4;16
464010;29/09/2022;ENTREES;21;0;4
464010;29/09/2022;SORTIES;21;2;8
464010;29/09/2022;ENTREES;22;1;0
464010;29/09/2022;SORTIES;22;5;1
464010;29/09/2022;ENTREES;23;0;0
464010;29/09/2022;SORTIES;23;0;0
464010;30/09/2022;ENTREES;0;0;0
464010;30/09/2022;SORTIES;0;0;0
464010;30/09/2022;ENTREES;1;0;0
464010;30/09/2022;SORTIES;1;0;0
